PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61861,2012/03/21 11:00:00,43.6890,7.5780,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61861,2012/03/21 11:34:14,43.5702,7.2573,,,,,0.5,21.88,50,-6.43133,-12.5664,,01449999747009,1,0,12.1
61861,2012/03/21 12:04:14,43.5842,7.2405,,,,,0.5,19.72,50,0.864849,-0.751844,,01449999747009,3,0,12.1
61861,2012/03/21 12:30:12,43.6231,7.2201,,,,,0.5,18.2,50,2.7763,-1.0543,,01449999747009,3,14,12.1
61861,2012/03/21 13:00:18,43.6437,7.3341,,,,,0.5,18.28,50,1.26834,5.0801,,01449999747009,3,20,12.1
61861,2012/03/21 13:30:12,43.6632,7.4431,,,,,0.5,18.44,50,1.20864,4.88815,,01449999747009,3,9,12.1
61861,2012/03/21 14:00:12,43.6812,7.5486,,,,,0.5,20.2,50,1.11195,4.71395,,01449999747009,5,6,12.1
61861,2012/03/21 14:30:19,43.6876,7.5779,,,,,0.5,16.6,50,0.393828,1.30384,,01119999747009,5,14,12.1
61861,2012/03/21 15:00:19,43.6864,7.5698,,,,,0.5,13.8,50,-0.07413,-0.361835,,01119999717009,1,15,12.1
61861,2012/03/21 15:30:18,43.6852,7.5620,,,,,0.5,13.8,50,-0.074171,-0.348634,,01119999717009,4,23,12.1
61861,2012/03/21 16:00:35,43.6840,7.5540,,,,,0.5,13.72,50,-0.073436,-0.354038,,01119999717009,4,25,12.1
61861,2012/03/21 16:30:13,43.6830,7.5464,,,,,0.5,13.72,50,-0.062539,-0.34372,,01119999717009,3,25,12.1
61861,2012/03/21 17:00:18,43.6819,7.5389,,,,,0.5,13.72,50,-0.067764,-0.334129,,01119999717009,3,25,12.1
61861,2012/03/21 17:30:36,43.6813,7.5314,,,,,0.5,13.72,50,-0.036698,-0.331745,,01119999717009,1,25,12.1
61861,2012/03/21 18:00:19,43.6805,7.5243,,,,,0.5,13.72,50,-0.049891,-0.32022,,01119999717009,4,26,12.1
61861,2012/03/21 18:30:12,43.6793,7.5179,,,,,0.5,13.72,50,-0.074419,-0.287044,,01119999717009,4,25,12.1
61861,2012/03/21 19:00:11,43.6781,7.5114,,,,,0.5,13.72,50,-0.074171,-0.290563,,01119999717009,5,23,12.2
61861,2012/03/21 19:30:14,43.6768,7.5050,,,,,0.5,13.72,50,-0.080174,-0.285464,,01119999717009,5,25,12.2
61861,2012/03/21 20:00:12,43.6754,7.4988,,,,,0.5,13.64,50,-0.086581,-0.277318,,01119999717009,1,25,12.2
61861,2012/03/21 20:31:06,43.6741,7.4923,,,,,0.5,13.64,50,-0.077968,-0.281962,,01119999717009,1,22,12.2
61861,2012/03/21 21:00:36,43.6727,7.4862,,,,,0.5,13.64,50,-0.087951,-0.277174,,01119999717009,1,22,12.1
61861,2012/03/21 21:30:13,43.6713,7.4803,,,,,0.5,13.64,50,-0.087604,-0.267037,,01119999717009,1,22,12.1
61861,2012/03/21 21:31:28,43.6431,33.6096,,,,,0.5,13.64,50,,,,01449999717999,1,25,12.1
61861,2012/03/21 22:00:12,43.6698,7.4743,,,,,0.5,13.64,50,-0.092714,-0.268248,,01119999717009,1,22,12.2
61861,2012/03/21 22:01:29,43.6413,7.3899,,,,,0.5,13.64,50,,,,01449999717999,1,25,12.1
61861,2012/03/21 22:30:12,43.6684,7.4681,,,,,0.5,13.64,50,-0.086485,-0.277043,,01119999717009,1,22,12.2
61861,2012/03/21 23:00:12,43.6669,7.4624,,,,,0.5,13.64,50,-0.092662,-0.254707,,01119999717009,1,20,12.1
61861,2012/03/21 23:30:35,43.6653,7.4570,,,,,0.5,13.64,50,-0.097593,-0.238263,,01119999717009,1,23,12.1
61861,2012/03/22 00:00:13,43.6639,7.4521,,,,,0.5,13.64,50,-0.087555,-0.221679,,01119999717009,1,23,12.1
61861,2012/03/22 00:30:11,43.6624,7.4474,,,,,0.5,13.64,50,-0.092766,-0.210271,,01119999717009,1,25,12.1
61861,2012/03/22 01:00:13,43.6605,7.4425,,,,,0.5,13.64,50,-0.117242,-0.218738,,01119999717009,3,25,12.1
61861,2012/03/22 01:30:52,43.6585,7.4376,,,,,0.5,13.64,50,-0.12093,-0.214344,,01119999717009,3,22,12.1
61861,2012/03/22 02:00:11,43.6569,7.4328,,,,,0.5,13.64,50,-0.101144,-0.219526,,01119999717009,3,22,12.1
61861,2012/03/22 02:30:11,43.6550,7.4279,,,,,0.5,13.64,50,-0.117372,-0.219001,,01119999717009,4,25,12.1
61861,2012/03/22 03:00:12,43.6531,7.4229,,,,,0.5,13.64,50,-0.117307,-0.223353,,01119999717009,4,26,12.1
61861,2012/03/22 03:30:11,43.6511,7.4190,,,,,0.5,13.64,50,-0.123619,-0.174415,,01119999717009,1,23,12.1
61861,2012/03/22 04:00:19,43.6489,7.4127,,,,,0.5,13.64,50,-0.135304,-0.280354,,01119999717009,1,22,12.1
61861,2012/03/22 04:30:34,43.6469,7.4074,,,,,0.5,13.64,50,-0.122529,-0.234952,,01119999717009,1,23,12.1
61861,2012/03/22 05:00:12,43.6451,7.4018,,,,,0.5,13.64,50,-0.112571,-0.253426,,01119999717009,1,25,12.1
61861,2012/03/22 05:31:28,43.6431,7.3960,,,,,0.5,13.64,50,-0.118545,-0.248773,,01119999717009,1,25,12.1
61861,2012/03/22 06:01:29,43.6413,7.3899,,,,,0.5,13.64,50,-0.111133,-0.272545,,01119999717009,1,25,12.1
61861,2012/03/22 06:30:16,43.6398,7.3843,,,,,0.5,13.64,50,-0.096579,-0.260933,,01119999717009,1,31,12.1
61861,2012/03/22 07:00:11,43.6384,7.3780,,,,,0.5,13.64,50,-0.086726,-0.282436,,01119999717009,1,33,12.1
61861,2012/03/22 07:30:24,43.6370,7.3723,,,,,0.5,13.64,50,-0.085865,-0.253006,,01119999717009,1,30,12.1
61861,2012/03/22 08:00:17,43.6355,7.3666,,,,,0.5,13.64,50,-0.093024,-0.255835,,01119999717009,1,28,12.1
61861,2012/03/22 08:31:00,43.6342,7.3611,,,,,0.5,13.64,50,-0.078434,-0.240166,,01119999717009,1,30,12.1
61861,2012/03/22 09:01:22,43.6333,7.3553,,,,,0.5,13.64,50,-0.054926,-0.25619,,01119999717009,1,30,12.1
61861,2012/03/22 09:30:16,43.6325,7.3499,,,,,0.5,13.72,50,-0.051301,-0.25063,,01119999717009,1,26,12.1
61861,2012/03/22 10:00:12,43.6315,7.3451,,,,,0.5,13.64,50,-0.061913,-0.215095,,01119999717009,1,25,12.1
61861,2012/03/22 10:30:10,43.6305,7.3404,,,,,0.5,13.72,50,-0.061844,-0.210383,,01119999717009,1,30,12.1
61861,2012/03/22 11:00:34,43.6292,7.3361,,,,,0.5,13.72,50,-0.079251,-0.189738,,01119999717009,1,31,12.1
61861,2012/03/22 11:30:11,43.6282,7.3320,,,,,0.5,13.72,50,-0.062575,-0.185702,,01119999717009,1,30,12.1
61861,2012/03/22 12:00:18,43.6301,7.3282,,,,,0.5,13.72,50,0.027923,-0.177407,,01119999717009,1,30,12.1
61861,2012/03/22 12:30:24,43.6257,0.7707,,,,,0.5,13.72,50,,,,01449999717999,1,28,12.1
61861,2012/03/22 13:00:24,43.6244,7.3208,,,,,0.5,13.72,50,,,,01449999717999,1,28,12.1
61861,2012/03/22 13:31:23,43.6226,7.3177,,,,,0.5,13.72,50,-0.107666,-0.134227,,01119999717009,1,31,12.1
61861,2012/03/22 14:00:17,43.6211,7.3146,,,,,0.5,13.72,50,-0.096189,-0.143907,,01119999717009,1,33,12.1
61861,2012/03/22 14:30:11,43.6191,7.3113,,,,,0.5,13.72,50,-0.123963,-0.148072,,01119999717009,1,36,12.1
61861,2012/03/22 15:00:10,43.6168,7.3068,,,,,0.5,13.72,50,-0.142161,-0.201362,,01119999717009,1,38,12.1
61861,2012/03/22 15:31:21,43.6144,7.3027,,,,,0.5,13.72,50,-0.142634,-0.17641,,01119999717009,3,33,12.1
61861,2012/03/22 16:00:17,43.6120,7.2981,,,,,0.5,13.72,50,-0.153726,-0.213324,,01119999717009,3,31,12.1
61861,2012/03/22 16:30:12,43.6098,7.2939,,,,,0.5,13.72,50,-0.136283,-0.188379,,01119999717009,1,26,12.1
61861,2012/03/22 17:00:12,43.6072,7.2893,,,,,0.5,13.72,50,-0.160615,-0.205755,,01119999717009,1,25,12.1
61861,2012/03/22 17:30:11,43.6046,7.2846,,,,,0.5,13.72,50,-0.160704,-0.210354,,01119999717009,4,25,12.1
61861,2012/03/22 18:01:06,43.6020,7.2799,,,,,0.5,13.72,50,-0.155853,-0.204012,,01119999717009,4,25,12.2
61861,2012/03/22 18:30:11,43.5995,7.2751,,,,,0.5,13.72,50,-0.159305,-0.221497,,01119999717009,1,23,12.2
61861,2012/03/22 19:00:11,43.5972,7.2699,,,,,0.5,13.72,50,-0.142082,-0.232632,,01119999717009,3,23,12.1
61861,2012/03/22 19:30:11,43.5948,7.2647,,,,,0.5,13.72,50,-0.14826,-0.232641,,01119999717009,3,23,12.1
61861,2012/03/22 19:31:21,43.6144,7.3027,,,,,0.5,13.72,50,,,,01449999717999,1,33,12.1
61861,2012/03/22 20:00:17,43.6120,7.2981,,,,,0.5,13.72,50,-0.153726,-0.213324,,01119999717009,1,31,12.1
61861,2012/03/22 20:02:06,43.5925,7.2592,,,,,0.5,13.72,50,,,,01119999717999,3,23,12.1
61861,2012/03/22 20:31:00,43.5902,7.2543,,,,,0.5,13.72,50,-0.14749,-0.227581,,01119999717009,3,25,12.1
61861,2012/03/22 21:00:11,43.5879,7.2497,,,,,0.5,13.72,50,-0.146058,-0.211581,,01119999717009,3,26,12.1
61861,2012/03/22 21:30:34,43.5856,7.2451,,,,,0.5,13.72,50,-0.14029,-0.203233,,01119999717009,3,31,12.1
61861,2012/03/22 22:00:11,43.5834,7.2407,,,,,0.5,13.64,50,-0.137664,-0.199436,,01119999717009,1,33,12.1
61861,2012/03/22 22:30:35,43.5811,7.2361,,,,,0.5,13.64,50,-0.140213,-0.203136,,01119999717009,1,25,12.1
61861,2012/03/22 23:00:34,43.5788,7.2320,,,,,0.5,13.64,50,-0.142161,-0.183579,,01119999717009,1,22,12.1
61861,2012/03/22 23:30:11,43.5766,7.2280,,,,,0.5,13.64,50,-0.137664,-0.181326,,01119999717009,1,25,12.1
61861,2012/03/23 00:00:19,43.5741,7.2241,,,,,0.5,13.64,50,-0.145779,-0.177515,,01119999717009,1,25,12.1
61861,2012/03/23 00:30:18,43.5716,7.2204,,,,,0.5,13.64,50,-0.154523,-0.165689,,01119999717009,1,30,12.1
61861,2012/03/23 01:00:19,43.5692,7.2166,,,,,0.5,13.64,50,-0.148178,-0.169985,,01119999717009,1,31,12.1
61861,2012/03/23 01:30:35,43.5668,7.2126,,,,,0.5,13.64,50,-0.146954,-0.17746,,01119999717009,1,31,12.1
61861,2012/03/23 02:00:12,43.5646,7.2084,,,,,0.5,13.64,50,-0.137664,-0.19043,,01119999717009,1,31,12.1
61861,2012/03/23 02:30:25,43.5625,7.2041,,,,,0.5,13.64,50,-0.128797,-0.1911,,01119999717009,1,30,12.1
61861,2012/03/23 03:00:11,43.5601,7.2001,,,,,0.5,13.64,50,-0.149422,-0.180461,,01119999717009,3,30,12.1
61861,2012/03/23 03:30:59,43.5576,7.1959,,,,,0.5,13.64,50,-0.150426,-0.183135,,01119999717009,3,30,12.1
61861,2012/03/23 04:00:17,43.5554,7.1921,,,,,0.5,13.64,50,-0.139152,-0.174183,,01119999717009,3,30,12.1
61861,2012/03/23 04:30:19,43.5526,7.1886,,,,,0.5,13.64,50,-0.172778,-0.156521,,01119999717009,4,33,12.1
61861,2012/03/23 05:00:18,43.5500,7.1846,,,,,0.5,13.64,50,-0.160704,-0.179187,,01119999717009,4,34,12.1
61861,2012/03/23 05:30:31,43.5472,7.1803,,,,,0.5,13.64,50,-0.17173,-0.191147,,01119999717009,3,31,12.1
61861,2012/03/23 06:01:36,43.5445,7.1758,,,,,0.5,13.64,50,-0.160979,-0.194469,,01119999717009,3,31,12.1
61861,2012/03/23 06:30:17,43.5420,7.1712,,,,,0.5,13.64,50,-0.161527,-0.215433,,01119999717009,3,30,12.1
61861,2012/03/23 07:00:11,43.5396,7.1666,,,,,0.5,13.64,50,-0.148756,-0.206675,,01119999717009,1,30,12.1
61861,2012/03/23 07:30:20,43.5370,7.1618,,,,,0.5,13.64,50,-0.159816,-0.213882,,01119999717009,1,31,12.1
61861,2012/03/23 08:00:59,43.5349,7.1571,,,,,0.5,13.64,50,-0.126976,-0.206018,,01119999717009,1,31,12.1
61861,2012/03/23 08:32:53,43.5329,7.1530,,,,,0.5,13.64,50,-0.116191,-0.172681,,01119999717009,1,31,12.1
61861,2012/03/23 09:00:25,43.5312,7.1499,,,,,0.5,13.64,50,-0.114426,-0.151275,,01119999717009,1,31,12.1
61861,2012/03/23 09:30:14,43.5294,7.1464,,,,,0.5,13.64,50,-0.111879,-0.15772,,01119999717009,1,36,12.1
61861,2012/03/23 10:00:34,43.5276,7.1429,,,,,0.5,13.64,50,-0.109973,-0.155038,,01119999717009,1,38,12.1
61861,2012/03/23 10:30:18,43.5255,7.1397,,,,,0.5,13.64,50,-0.130891,-0.144614,,01119999717009,1,34,12.1
61861,2012/03/23 11:00:17,43.5233,7.1361,,,,,0.5,13.64,50,-0.13598,-0.16134,,01119999717009,1,33,12.1
61861,2012/03/23 11:30:17,43.5213,7.1326,,,,,0.5,13.64,50,-0.12355,-0.156777,,01119999717009,1,36,12.1
61861,2012/03/23 12:00:23,43.5193,7.1289,,,,,0.5,13.64,50,-0.123139,-0.165191,,01119999717009,1,36,12.1
61861,2012/03/23 12:30:11,43.5173,7.1253,,,,,0.5,13.64,50,-0.124379,-0.162349,,01119999717009,3,36,12.1
61861,2012/03/23 13:00:11,43.5155,7.1221,,,,,0.5,13.64,50,-0.111195,-0.143353,,01119999717009,3,36,12.1
61861,2012/03/23 13:31:35,43.5134,7.1191,,,,,0.5,13.64,50,-0.123943,-0.128405,,01119999717009,3,36,12.1
61861,2012/03/23 14:00:18,43.5111,7.1168,,,,,0.5,13.64,50,-0.148432,-0.107647,,01119999717009,3,36,12.1
61861,2012/03/23 14:31:24,43.5086,7.1143,,,,,0.5,13.64,50,-0.148975,-0.108045,,01119999717009,1,31,12.1
61861,2012/03/23 15:00:12,43.5063,7.1119,,,,,0.5,13.64,50,-0.148003,-0.112011,,01119999717009,1,30,12.1
61861,2012/03/23 15:30:12,43.5035,7.1092,,,,,0.5,13.72,50,-0.17297,-0.120977,,01119999717009,3,33,12.1
61861,2012/03/23 16:00:12,43.5006,7.1062,,,,,0.5,13.64,50,-0.179147,-0.134425,,01119999717009,3,33,12.1
61861,2012/03/23 16:30:19,43.4975,7.1029,,,,,0.5,13.72,50,-0.190761,-0.147302,,01119999717009,3,31,12.1
61861,2012/03/23 17:00:18,43.4941,7.0997,,,,,0.5,13.64,50,-0.210152,-0.143482,,01119999717009,1,30,12.1
61861,2012/03/23 17:30:59,43.4907,7.0961,,,,,0.5,13.64,50,-0.205357,-0.157743,,01119999717009,1,25,12.1
61861,2012/03/23 18:00:12,43.4874,7.0928,,,,,0.5,13.64,50,-0.209323,-0.151865,,01119999717009,1,23,12.1
61861,2012/03/23 18:30:13,43.4838,7.0893,,,,,0.5,13.64,50,-0.222266,-0.156785,,01119999717009,1,23,12.1
61861,2012/03/23 19:00:34,43.4799,7.0850,,,,,0.5,13.64,50,-0.238144,-0.190518,,01119999717009,3,23,12.1
61861,2012/03/23 19:30:16,43.4759,7.0806,,,,,0.5,13.64,50,-0.249596,-0.199228,,01119999717009,3,22,12.1
61861,2012/03/23 20:00:53,43.4720,7.0759,,,,,0.5,13.64,50,-0.23607,-0.206454,,01119999717009,1,22,12.1
61861,2012/03/23 20:30:19,43.4685,7.0711,,,,,0.5,13.64,50,-0.220375,-0.219337,,01119999717009,1,28,12.1
61861,2012/03/23 21:00:14,43.4651,7.0661,,,,,0.5,13.64,50,-0.21062,-0.224797,,01119999717009,1,31,12.1
61861,2012/03/23 21:30:18,43.4617,7.0610,,,,,0.5,13.64,50,-0.209569,-0.228162,,01119999717009,1,26,12.1
61861,2012/03/23 22:00:18,43.4588,7.0554,,,,,0.5,13.64,50,-0.179147,-0.251101,,01119999717009,1,25,12.1
61861,2012/03/23 22:31:05,43.4561,7.0498,,,,,0.5,13.64,50,-0.162548,-0.244723,,01119999717009,1,25,12.1
61861,2012/03/23 23:00:12,43.4534,7.0446,,,,,0.5,13.64,50,-0.171852,-0.240261,,01119999717009,1,23,12.1
61861,2012/03/23 23:30:18,43.4505,7.0395,,,,,0.5,13.64,50,-0.178552,-0.227953,,01119999717009,1,22,12.1
61861,2012/03/24 00:00:30,43.4474,7.0345,,,,,0.5,13.56,50,-0.190234,-0.222754,,01119999717009,1,22,12
61861,2012/03/24 00:31:29,43.4446,7.0293,,,,,0.5,13.64,50,-0.16748,-0.225818,,01119999717009,1,22,12
61861,2012/03/24 01:00:11,43.4420,7.0246,,,,,0.5,13.64,50,-0.16789,-0.220353,,01119999717009,1,22,12.1
61861,2012/03/24 01:30:18,43.4395,7.0195,,,,,0.5,13.64,50,-0.153839,-0.227869,,01119999717009,1,22,12.1
61861,2012/03/24 02:00:18,43.4373,7.0143,,,,,0.5,13.64,50,-0.135905,-0.233249,,01119999717009,1,22,12.1
61861,2012/03/24 02:30:11,43.4352,7.0091,,,,,0.5,13.64,50,-0.130234,-0.234168,,01119999717009,4,23,12.1
61861,2012/03/24 03:00:12,43.4334,7.0040,,,,,0.5,13.64,50,-0.111133,-0.228652,,01119999717009,4,25,12.1
61861,2012/03/24 03:30:35,43.4315,6.9987,,,,,0.5,13.64,50,-0.115892,-0.234759,,01119999717009,3,25,12.1
61861,2012/03/24 04:00:14,43.4298,6.9937,,,,,0.5,13.56,50,-0.106257,-0.226955,,01119999717009,4,25,12.1
61861,2012/03/24 04:30:14,43.4284,6.9890,,,,,0.5,13.64,50,-0.086485,-0.210854,,01119999717009,4,23,12.1
61861,2012/03/24 05:00:34,43.4271,6.9844,,,,,0.5,13.64,50,-0.079425,-0.204105,,01119999717009,3,23,12.1
61861,2012/03/24 05:30:11,43.4259,6.9801,,,,,0.5,13.64,50,-0.075089,-0.195414,,01119999717009,3,25,12.1
61861,2012/03/24 06:00:13,43.4247,6.9759,,,,,0.5,13.64,50,-0.074048,-0.188225,,01119999717009,3,25,12.1
61861,2012/03/24 06:30:19,43.4236,6.9717,,,,,0.5,13.64,50,-0.067727,-0.187812,,01119999717009,3,23,12.1
61861,2012/03/24 07:01:06,43.4230,6.9676,,,,,0.5,13.64,50,-0.036122,-0.179273,,01119999717009,1,22,12.1
61861,2012/03/24 07:30:12,43.4225,6.9637,,,,,0.5,13.64,50,-0.031843,-0.180394,,01119999717009,1,20,12.1
61861,2012/03/24 08:00:11,43.4222,6.9601,,,,,0.5,13.64,50,-0.018543,-0.161613,,01119999717009,1,20,12.1
61861,2012/03/24 08:30:11,43.4217,6.9569,,,,,0.5,13.64,50,-0.030887,-0.143577,,01119999717009,1,22,12.1
61861,2012/03/24 09:00:11,43.4215,6.9541,,,,,0.5,13.72,50,-0.012355,-0.125631,,01119999717009,1,22,12.1
61861,2012/03/24 09:30:11,43.4211,6.9515,,,,,0.5,13.72,50,-0.02471,-0.116658,,01119999717009,1,20,12.1
61861,2012/03/24 10:00:11,43.4203,6.9490,,,,,0.5,13.88,50,-0.04942,-0.112172,,01119999717009,1,20,12.1
61861,2012/03/24 10:30:18,43.4194,6.9464,,,,,0.5,13.96,50,-0.055382,-0.116209,,01119999717009,1,17,12.1
61861,2012/03/24 11:00:35,43.4187,6.9440,,,,,0.5,13.96,50,-0.042838,-0.10668,,01119999717009,1,17,12.1
61861,2012/03/24 11:30:11,43.4180,6.9418,,,,,0.5,14.28,50,-0.043827,-0.100049,,01119999717009,1,17,12.1
61861,2012/03/24 12:00:12,43.4172,6.9397,,,,,0.5,14.36,50,-0.049393,-0.094177,,01119999717009,1,17,12.1
61861,2012/03/24 12:30:13,43.4165,6.9377,,,,,0.5,14.28,50,-0.043218,-0.089693,,01119999717009,4,17,12.1
61861,2012/03/24 13:00:13,43.4158,6.9358,,,,,0.5,14.2,50,-0.043242,-0.085257,,01119999717009,4,15,12.1
61861,2012/03/24 13:30:13,43.4149,6.9342,,,,,0.5,14.2,50,-0.055597,-0.071796,,01119999717009,7,20,12.1
61861,2012/03/24 14:00:35,43.4140,6.9325,,,,,0.5,14.28,50,-0.054926,-0.075364,,01119999717009,7,22,12.1
61861,2012/03/24 14:30:11,43.4132,6.9307,,,,,0.5,14.2,50,-0.050088,-0.081865,,01119999717009,3,23,12.1
61861,2012/03/24 15:00:18,43.4124,6.9292,,,,,0.5,14.28,50,-0.049229,-0.067051,,01119999717009,3,25,12.1
61861,2012/03/24 15:30:11,43.4117,6.9275,,,,,0.5,14.52,50,-0.043411,-0.076586,,01119999717009,3,22,12.1
61861,2012/03/24 16:00:14,43.4109,6.9258,,,,,0.5,14.44,50,-0.049338,-0.076162,,01119999717009,3,22,12.1
61861,2012/03/24 16:30:11,43.4100,6.9244,,,,,0.5,14.6,50,-0.05569,-0.062932,,01119999717009,3,25,12.1
61861,2012/03/24 17:00:35,43.4095,6.9226,,,,,0.5,14.36,50,-0.030481,-0.079716,,01119999717009,3,26,12.1
61861,2012/03/24 17:30:11,43.4086,6.9211,,,,,0.5,14.28,50,-0.056349,-0.068226,,01119999717009,4,23,12.1
61861,2012/03/24 18:00:11,43.4079,6.9198,,,,,0.5,14.12,50,-0.043242,-0.058341,,01119999717009,4,22,12.1
61861,2012/03/24 18:30:11,43.4072,6.9185,,,,,0.5,14.04,50,-0.043242,-0.058342,,01119999717009,1,25,12.1
61861,2012/03/24 19:00:28,43.4066,6.9171,,,,,0.5,14.04,50,-0.036718,-0.062243,,01119999717009,1,25,12.1
61861,2012/03/24 19:30:34,43.4059,6.9161,,,,,0.5,14.04,50,-0.043099,-0.04473,,01119999717009,1,22,12.1
61861,2012/03/24 20:00:11,43.4053,6.9151,,,,,0.5,14.04,50,-0.037545,-0.045461,,01119999717009,1,22,12.1
61861,2012/03/24 20:30:11,43.4045,6.9142,,,,,0.5,14.04,50,-0.04942,-0.040392,,01119999717009,1,22,12.1
61861,2012/03/24 21:00:12,43.4038,6.9133,,,,,0.5,13.96,50,-0.043218,-0.040371,,01119999717009,1,22,12.1
61861,2012/03/24 21:30:11,43.4032,6.9125,,,,,0.5,13.96,50,-0.037086,-0.035925,,01119999717009,1,20,12.1
61861,2012/03/24 22:00:11,43.4028,6.9117,,,,,0.5,13.88,50,-0.02471,-0.035906,,01119999717009,1,20,12.1
61861,2012/03/24 22:30:12,43.4023,6.9111,,,,,0.5,13.88,50,-0.03087,-0.026914,,01119999717009,1,19,12.1
61861,2012/03/24 23:00:12,43.4017,6.9107,,,,,0.5,13.8,50,-0.037065,-0.017953,,01119999717009,3,17,12.1
61861,2012/03/24 23:30:35,43.4012,6.9103,,,,,0.5,13.8,50,-0.030498,-0.017727,,01119999717009,1,17,12.1
61861,2012/03/25 00:00:00,43.4000,6.9110,1.2,-0.01,0.01,-3.6,,13.98,50,-0.041,-0.015,313,01111111911111,,,
61861,2012/03/25 00:00:11,43.4005,6.9103,,,,,0.5,13.8,50,-0.043827,0,,01119999717009,1,17,12.1
61861,2012/03/25 00:30:11,43.3998,6.9106,,,,,0.5,13.72,50,-0.038615,-0.005611,,01119999717009,1,20,12.1
61861,2012/03/25 01:00:11,43.3991,6.9106,,,,,0.5,13.72,50,-0.043242,0,,01119999717009,1,20,12.1
61861,2012/03/25 01:30:11,43.3983,6.9105,,,,,0.5,13.8,50,-0.04942,-0.004489,,01119999717009,1,17,12.1
61861,2012/03/25 02:00:12,-61.4597,6.9100,,,,,0.5,13.8,50,,,,01449999717999,1,17,12.1
61861,2012/03/25 02:30:11,43.3975,6.9097,,,,,0.5,13.8,50,,,,01449999717999,5,17,12.1
61861,2012/03/25 03:00:00,43.3960,6.9090,2.2,-0.01,0.01,-2.5,,13.87,50,-0.041,-0.011,313,01111111911111,,,
61861,2012/03/25 03:00:11,43.3970,6.9094,,,,,0.5,13.8,50,-0.030887,-0.013466,,01119999717009,5,19,12.1
61861,2012/03/25 03:30:17,43.3964,6.9093,,,,,0.5,13.8,50,-0.036942,-0.004474,,01119999717009,4,17,12.1
61861,2012/03/25 04:00:33,43.3958,6.9086,,,,,0.5,13.8,50,-0.036738,-0.031144,,01119999717009,4,17,12.1
61861,2012/03/25 04:30:11,43.3952,6.9085,,,,,0.5,13.8,50,-0.037524,-0.004544,,01119999717009,3,17,12.1
61861,2012/03/25 05:00:10,43.3945,6.9082,,,,,0.5,13.8,50,-0.043267,-0.013474,,01119999717009,3,15,12.1
61861,2012/03/25 05:30:11,43.3936,6.9080,,,,,0.5,13.8,50,-0.055567,-0.008973,,01119999717009,1,15,12.1
61861,2012/03/25 06:00:00,43.3920,6.9080,1.5,-0.01,0,-3,,13.81,50,-0.062,-0.011,313,01111111911111,,,
61861,2012/03/25 06:00:11,43.3927,6.9080,,,,,0.5,13.8,50,-0.055597,0,,01119999717009,1,15,12.1
61861,2012/03/25 06:30:16,43.3918,6.9079,,,,,0.5,13.8,50,-0.055443,-0.004477,,01119999717009,1,15,12.1
61861,2012/03/25 07:00:33,43.3907,6.9079,,,,,0.5,13.8,50,-0.067317,0,,01119999717009,1,15,12.1
61861,2012/03/25 07:30:10,43.3895,6.9079,,,,,0.5,13.8,50,-0.065905,-0.001497,,01119999717009,1,20,12.1
61861,2012/03/25 08:00:11,43.3883,6.9077,,,,,0.5,13.8,50,-0.074089,-0.008973,,01119999717009,1,20,12.1
61861,2012/03/25 08:30:12,43.3870,6.9077,,,,,0.5,13.8,50,-0.080263,0,,01119999717009,3,14,12.1
61861,2012/03/25 09:00:00,43.3840,6.9060,-1.7,-0.01,0,-1.9,,14.23,50,-0.093,-0.019,313,01111111911111,,,
61861,2012/03/25 09:00:52,43.3859,6.9073,,,,,0.5,13.96,50,-0.066475,-0.017567,,01119999717009,3,14,12.1
61861,2012/03/25 09:30:12,43.3846,6.9070,,,,,0.5,14.2,50,-0.082133,-0.013775,,01119999717009,1,14,12.1
61861,2012/03/25 10:00:11,43.3831,6.9068,,,,,0.5,14.68,50,-0.092714,-0.008984,,01119999717009,1,14,12
61861,2012/03/25 10:30:12,43.3817,6.9063,,,,,0.5,15.56,50,-0.086437,-0.022436,,01119999717009,1,12,12
61861,2012/03/25 11:00:12,43.3800,6.9058,,,,,0.5,15.4,50,-0.105017,-0.022449,,01119999717009,1,12,12.1
61861,2012/03/25 11:30:11,43.3783,6.9051,,,,,0.5,15.16,50,-0.105076,-0.031447,,01119999717009,1,12,12.1
61861,2012/03/25 12:00:00,43.3740,6.9030,-1.3,0,0.01,0.6,,15.01,50,-0.113,-0.037,313,01111111911111,,,
61861,2012/03/25 12:00:18,43.3765,6.9042,,,,,0.5,15,50,-0.110764,-0.040254,,01119999717009,4,12,12.1
61861,2012/03/25 12:30:11,43.3745,6.9037,,,,,0.5,15.32,50,-0.124032,-0.022539,,01119999717009,4,12,12.1
61861,2012/03/25 13:00:11,43.3726,6.9030,,,,,0.5,16.2,50,-0.117372,-0.031433,,01119999717009,3,12,12.1
61861,2012/03/25 13:30:35,43.3706,6.9019,,,,,0.5,16.92,50,-0.121924,-0.048746,,01119999737009,3,12,12.1
61861,2012/03/25 14:00:12,43.3686,6.9007,,,,,0.5,16.04,50,-0.125149,-0.054585,,01119999717009,4,12,12.1
61861,2012/03/25 14:30:11,43.3665,6.8994,,,,,0.5,15.56,50,-0.1298,-0.058413,,01119999717009,4,14,12.1
61861,2012/03/25 15:00:00,43.3620,6.8960,-1.3,0,0.01,0.5,,15.57,50,-0.129,-0.064,313,01111111911111,,,
61861,2012/03/25 15:00:11,43.3646,6.8981,,,,,0.5,15,50,-0.117372,-0.058383,,01119999717009,4,14,12.1
61861,2012/03/25 15:30:11,43.3625,6.8968,,,,,0.5,16.04,50,-0.129727,-0.058384,,01119999717009,4,12,12.1
61861,2012/03/25 16:00:11,43.3603,6.8957,,,,,0.5,15.72,50,-0.135905,-0.049404,,01119999717009,3,12,12.1
61861,2012/03/25 16:30:12,43.3583,6.8941,,,,,0.5,15.16,50,-0.123481,-0.071823,,01119999717009,3,12,12.1
61861,2012/03/25 17:00:11,43.3561,6.8927,,,,,0.5,15,50,-0.13598,-0.062917,,01119999717009,3,12,12.1
61861,2012/03/25 17:30:53,43.3539,6.8908,,,,,0.5,14.36,50,-0.132806,-0.083397,,01119999717009,3,12,12.1
61861,2012/03/25 18:00:00,43.3490,6.8860,-1.6,0,0,0.1,,15.18,50,-0.154,-0.079,313,01111111911111,,,
61861,2012/03/25 18:00:11,43.3517,6.8889,,,,,0.5,14.2,50,-0.139152,-0.087385,,01119999717009,3,12,12.1
61861,2012/03/25 18:30:11,43.3496,6.8870,,,,,0.5,14.2,50,-0.129727,-0.085349,,01119999717009,3,12,12.1
61861,2012/03/25 19:00:12,43.3473,6.8851,,,,,0.5,14.2,50,-0.142004,-0.085305,,01119999717009,3,14,12.1
61861,2012/03/25 19:30:11,43.3450,6.8834,,,,,0.5,14.12,50,-0.142161,-0.076413,,01119999717009,3,12,12.1
61861,2012/03/25 20:00:59,43.3426,6.8816,,,,,0.5,14.12,50,-0.144409,-0.078766,,01119999717009,1,12,12.1
61861,2012/03/25 20:30:11,43.3402,6.8800,,,,,0.5,14.12,50,-0.152322,-0.073853,,01119999717009,1,12,12.1
61861,2012/03/25 21:00:00,43.3320,6.8750,0.5,-0.01,0,-3,,14.45,50,-0.18,-0.082,313,01111111911111,,,
61861,2012/03/25 21:00:11,43.3375,6.8783,,,,,0.5,14.2,50,-0.166792,-0.07638,,01119999717009,1,12,12.1
61861,2012/03/25 21:30:11,43.3350,6.8767,,,,,0.5,14.28,50,-0.154437,-0.07189,,01119999717009,1,12,12.1
61861,2012/03/25 22:00:11,43.3322,6.8752,,,,,0.5,14.28,50,-0.17297,-0.0674,,01119999717009,1,12,12.1
61861,2012/03/25 22:30:11,43.3294,6.8736,,,,,0.5,14.2,50,-0.17297,-0.071897,,01119999717009,3,11,12.1
61861,2012/03/25 23:00:18,43.3265,6.8719,,,,,0.5,14.12,50,-0.178453,-0.076098,,01119999717009,1,11,12.1
61861,2012/03/25 23:30:35,43.3233,6.8698,,,,,0.5,14.12,50,-0.182455,-0.08053,,01119999717009,1,14,12.1