PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62778,2010/05/21 18:00:29,43.0991,9.9879,0.5,18.1831,15,,,011171799,1,0,10.9
62778,2010/05/21 18:30:40,43.1011,9.9875,0.5,18.3433,15,0.122799,-0.017933,011171700,1,0,10.9
62778,2010/05/21 19:00:16,43.1027,9.9875,0.5,18.4234,15,0.100176,0,011171700,1,0,10.9
62778,2010/05/21 19:30:10,43.1045,9.9874,0.5,18.2632,15,0.111567,-0.004525,011171700,1,0,10.9
62778,2010/05/21 20:00:40,43.1065,9.9874,0.5,18.2632,15,0.121525,0,011171700,1,0,10.9
62778,2010/05/21 20:30:10,43.1085,9.9877,0.5,18.1831,15,0.125644,0.013759,011171700,1,0,10.8
62778,2010/05/21 21:00:17,43.1106,9.9886,0.5,18.1831,15,0.129225,0.040432,011171700,1,0,10.8
62778,2010/05/21 21:30:16,43.1127,9.9896,0.5,18.2632,15,0.1298,0.045122,011171700,1,0,11.1
62778,2010/05/21 22:00:16,43.1149,9.9911,0.5,18.1831,15,0.135905,0.067643,011171700,4,0,11.1
62778,2010/05/21 22:30:22,43.1169,9.9932,0.5,18.1831,15,0.123139,0.094383,011171700,4,0,11.1
62778,2010/05/21 23:00:39,43.1189,9.9948,0.5,18.1831,15,0.122394,0.071473,011171700,3,0,11.1
62778,2010/05/21 23:30:11,43.1207,9.9975,0.5,18.1831,15,0.112952,0.12367,011171700,1,0,11.1
62778,2010/05/22 00:00:13,43.1225,9.9997,0.5,18.1831,15,0.111072,0.099088,011171700,1,0,11.1
62778,2010/05/22 00:30:16,43.1242,10.0020,0.5,18.103,15,0.104843,0.103531,011171700,4,0,11.1
62778,2010/05/22 01:00:16,43.1257,10.0043,0.5,18.103,15,0.092662,0.103701,011171700,4,0,11.1
62778,2010/05/22 01:30:16,43.1269,10.0069,0.5,18.103,15,0.07413,0.117225,011171700,4,0,11.1
62778,2010/05/22 02:00:40,43.1279,10.0096,0.5,18.103,15,0.060962,0.120129,011171700,4,0,11.1
62778,2010/05/22 02:30:16,43.1289,10.0118,0.5,18.103,15,0.06261,0.100527,011171700,3,0,11.1
62778,2010/05/22 03:00:16,43.1294,10.0138,0.5,18.103,15,0.030887,0.090169,011171700,1,0,11.1
62778,2010/05/22 03:30:16,43.1302,10.0153,0.5,18.103,15,0.04942,0.067626,011171700,1,0,11.1
62778,2010/05/22 04:00:12,43.1306,10.0173,0.5,18.103,15,0.024765,0.090368,011171700,1,0,11.1
62778,2010/05/22 04:30:35,43.1313,10.0176,0.5,18.103,15,0.042697,0.013354,011171700,1,0,11.1
62778,2010/05/22 05:00:23,43.1323,10.0186,0.5,18.103,15,0.06219,0.045385,011171700,1,0,11.1
62778,2010/05/22 05:30:40,43.1335,10.0188,0.5,18.103,15,0.073436,0.008932,011171700,3,0,11.1
62778,2010/05/22 06:00:16,43.1342,10.0192,0.5,18.103,15,0.043827,0.018276,011171700,3,0,11.1
62778,2010/05/22 06:30:16,43.1358,10.0200,0.5,18.103,15,0.09884,0.036064,011171700,1,0,11.1
62778,2010/05/22 07:00:16,43.1371,10.0201,0.5,18.103,15,0.080307,0.004508,011171700,4,0,11.1
62778,2010/05/22 07:30:10,43.1380,10.0205,0.5,18.103,15,0.055783,0.018092,011171700,4,0,11.1
62778,2010/05/22 08:00:16,43.1397,10.0209,0.5,18.1831,15,0.104669,0.017971,011171700,3,0,11.1
62778,2010/05/22 08:30:40,43.1408,10.0217,0.5,18.2632,15,0.067058,0.035586,011171700,3,0,11
62778,2010/05/22 09:00:16,43.1414,10.0221,0.5,18.3433,15,0.037566,0.018274,011171700,3,0,11
62778,2010/05/22 09:30:16,43.1429,10.0223,0.5,18.5035,15,0.092662,0.009015,011171700,5,0,11
62778,2010/05/22 10:00:16,43.1440,10.0224,0.5,18.5835,15,0.067952,0.004507,011171700,5,0,11
62778,2010/05/22 10:30:16,43.1452,10.0224,0.5,18.7437,15,0.07413,0,011171700,4,0,11
62778,2010/05/22 11:00:35,43.1467,10.0227,0.5,18.7437,15,0.091695,0.01338,011171700,4,0,11
62778,2010/05/22 11:30:11,43.1479,10.0229,0.5,18.8238,15,0.075132,0.009136,011171700,1,0,11
62778,2010/05/22 12:00:10,43.1491,10.0229,0.5,18.9039,15,0.074171,0,011171700,3,0,11
62778,2010/05/22 12:30:16,43.1512,10.0234,0.5,19.0641,15,0.129296,0.02246,011171700,3,0,11
62778,2010/05/22 13:00:10,43.1530,10.0240,0.5,19.0641,15,0.111567,0.027131,011171700,4,0,11
62778,2010/05/22 13:30:40,43.1549,10.0245,0.5,18.984,15,0.115448,0.022164,011171700,4,0,11
62778,2010/05/22 14:00:16,43.1569,10.0254,0.5,18.7437,15,0.12522,0.041106,011171700,1,0,11
62778,2010/05/22 14:30:16,43.1590,10.0266,0.5,18.7437,15,0.129727,0.054076,011171700,3,0,11
62778,2010/05/22 15:00:13,43.1611,10.0275,0.5,18.6636,15,0.129944,0.040623,011171700,3,0,11
62778,2010/05/22 15:30:12,43.1632,10.0282,0.5,18.6636,15,0.1298,0.031559,011171700,1,1,11
62778,2010/05/22 16:00:13,43.1653,10.0299,0.5,18.7437,15,0.129655,0.076557,011171700,1,0,11
62778,2010/05/22 16:30:36,43.1673,10.0314,0.5,18.6636,15,0.121991,0.066733,011171700,1,0,11
62778,2010/05/22 17:00:13,43.1694,10.0320,0.5,18.6636,15,0.131406,0.027383,011171700,1,0,11
62778,2010/05/22 17:30:17,43.1716,10.0332,0.5,18.6636,15,0.135604,0.053945,011171700,1,0,11
62778,2010/05/22 18:00:16,43.1738,10.0340,0.5,18.6636,15,0.13598,0.036062,011171700,1,0,11
62778,2010/05/22 18:30:36,43.1752,10.0342,0.5,18.6636,15,0.085535,0.008911,011171700,1,0,11
62778,2010/05/22 19:00:16,43.1263,10.0352,0.5,18.6636,15,-3.05474,0.045575,014471700,1,0,11
62778,2010/05/22 19:30:07,43.1796,10.0356,0.5,18.5835,15,3.30915,0.018117,014471700,3,0,10.9
62778,2010/05/22 20:00:40,43.1815,10.0366,0.5,18.5835,15,0.115259,0.044235,011171700,3,0,10.9
62778,2010/05/22 20:30:16,43.1835,10.0373,0.5,18.5835,15,0.12522,0.031958,011171700,1,0,10.9
62778,2010/05/22 21:00:16,43.1855,10.0383,0.5,18.5835,15,0.12355,0.045043,011171700,1,0,10.9
62778,2010/05/22 21:30:15,43.1874,10.0393,0.5,18.5835,15,0.117438,0.045067,011171700,1,0,10.9
62778,2010/05/22 22:00:13,43.1892,10.0397,0.5,18.5035,15,0.111319,0.018036,011171700,1,0,10.9
62778,2010/05/22 22:30:20,43.1907,10.0413,0.5,18.5835,15,0.092303,0.071784,011171700,1,0,10.8
62778,2010/05/22 23:00:40,43.1922,10.0424,0.5,18.5835,15,0.091644,0.048998,011171700,1,0,10.8
62778,2010/05/22 23:30:11,43.1933,10.0438,0.5,18.5035,15,0.069065,0.064085,011171700,4,0,10.7
62778,2010/05/23 00:00:16,43.1945,10.0449,0.5,18.5835,15,0.073925,0.049403,011171700,4,0,10.7
62778,2010/05/23 00:30:16,43.1956,10.0454,0.5,18.5835,15,0.067952,0.022518,011171700,1,0,11.1
62778,2010/05/23 01:00:16,43.1968,10.0456,0.5,18.5835,15,0.07413,0.009007,011171700,1,0,11.1
62778,2010/05/23 01:30:16,43.1982,10.0457,0.5,18.5835,15,0.086485,0.004503,011171700,6,0,11.1
62778,2010/05/23 02:00:40,43.1996,10.0461,0.5,18.5835,15,0.085347,0.017776,011171700,6,0,11.1
62778,2010/05/23 02:30:16,43.2011,10.0460,0.5,18.5035,15,0.093915,-0.004564,011171700,3,0,11.1
62778,2010/05/23 03:00:16,43.2029,10.0448,0.5,18.5035,15,0.111195,-0.054037,011171700,3,0,11.1
62778,2010/05/23 03:30:16,43.2049,10.0447,0.5,18.4234,15,0.12355,-0.004503,011171700,1,0,11.1
62778,2010/05/23 04:00:11,43.2070,10.0443,0.5,18.4234,15,0.130089,-0.018061,011171700,1,0,11.1
62778,2010/05/23 04:30:40,43.2093,10.0439,0.5,18.4234,15,0.13983,-0.017725,011171700,3,0,11.1
62778,2010/05/23 05:00:17,43.2115,10.0435,0.5,18.4234,15,0.137664,-0.018243,011171700,3,0,11.1
62778,2010/05/23 05:30:16,43.2138,10.0429,0.5,18.4234,15,0.142161,-0.027029,011171700,3,0,11.1
62778,2010/05/23 06:00:40,43.2162,10.0425,0.5,18.5035,15,0.146309,-0.017771,011171700,3,0,11.1
62778,2010/05/23 06:30:10,43.2187,10.0423,0.5,18.5035,15,0.157055,-0.009156,011171700,3,0,11.1
62778,2010/05/23 07:00:16,43.2212,10.0421,0.5,18.5835,15,0.153924,-0.008974,011171700,4,0,11.1
62778,2010/05/23 07:30:10,43.2238,10.0422,0.5,18.8238,15,0.161152,0.004517,011171700,4,0,11.1
62778,2010/05/23 08:00:16,43.2264,10.0426,0.5,18.9039,15,0.160081,0.017946,011171700,3,0,11.1
62778,2010/05/23 08:30:16,43.2289,10.0435,0.5,19.0641,15,0.154437,0.04051,011171700,3,0,11
62778,2010/05/23 09:00:16,43.2312,10.0446,0.5,19.2243,15,0.142082,0.049511,011171700,3,0,11
62778,2010/05/23 09:30:16,43.2333,10.0457,0.5,19.3844,15,0.129727,0.049509,011171700,4,0,11
62778,2010/05/23 10:00:40,43.2354,10.0470,0.5,19.3044,15,0.12802,0.057739,011171700,4,0,11
62778,2010/05/23 10:30:11,43.2373,10.0483,0.5,19.3044,15,0.119294,0.059465,011171700,1,0,11
62778,2010/05/23 11:00:11,43.2395,10.0498,0.5,19.3844,15,0.135905,0.067505,011171700,1,0,11
62778,2010/05/23 11:30:16,43.2417,10.0514,0.5,19.5446,15,0.135528,0.071804,011171700,1,0,11
62778,2010/05/23 12:00:16,43.2439,10.0533,0.5,19.7048,15,0.135905,0.085501,011171700,1,0,11
62778,2010/05/23 12:30:16,43.2460,10.0556,0.5,19.7048,15,0.129727,0.103497,011171700,5,0,11
62778,2010/05/23 13:00:16,43.2479,10.0580,0.5,19.7048,15,0.117372,0.107994,011171700,5,0,11
62778,2010/05/23 13:30:16,43.2494,10.0603,0.5,19.6247,15,0.092662,0.103491,011171700,3,0,11
62778,2010/05/23 14:00:40,43.2506,10.0626,0.5,19.6247,15,0.073155,0.102127,011171700,3,0,11
62778,2010/05/23 14:30:16,43.2516,10.0646,0.5,19.6247,15,0.06261,0.091205,011171700,1,0,11
62778,2010/05/23 15:00:22,43.2526,10.0661,0.5,19.6247,15,0.06157,0.067266,011171700,4,0,11
62778,2010/05/23 15:30:16,43.2533,10.0674,0.5,19.7048,15,0.043387,0.058686,011171700,4,0,11
62778,2010/05/23 16:00:16,43.2541,10.0680,0.5,19.7048,15,0.04942,0.026995,011171700,4,0,11
62778,2010/05/23 16:30:40,43.2551,10.0682,0.5,19.6247,15,0.060962,0.00888,011171700,3,0,11
62778,2010/05/23 17:00:11,43.2563,10.0678,0.5,19.5446,15,0.075344,-0.018291,011171700,3,0,11
62778,2010/05/23 17:30:13,43.2578,10.0674,0.5,19.5446,15,0.09256,-0.017976,011171700,1,0,11
62778,2010/05/23 18:00:16,43.2593,10.0668,0.5,19.5446,15,0.092508,-0.026948,011171700,3,0,11
62778,2010/05/23 18:30:36,43.2610,10.0665,0.5,19.3844,15,0.103863,-0.013348,011171700,3,0,11
62778,2010/05/23 19:00:10,43.2629,10.0661,0.5,19.3044,15,0.119093,-0.018258,011171700,3,0,11
62778,2010/05/23 19:30:12,43.2651,10.0656,0.5,19.3044,15,0.135754,-0.022467,011171700,3,0,11
62778,2010/05/23 20:00:40,43.2673,10.0652,0.5,19.4645,15,0.133823,-0.017718,011171700,4,0,11
62778,2010/05/23 20:30:17,43.2698,10.0649,0.5,19.3044,15,0.156436,-0.013669,011171700,4,0,11
62778,2010/05/23 21:00:28,43.2727,10.0644,0.5,19.3044,15,0.178059,-0.022353,011171700,3,0,11
62778,2010/05/23 21:30:16,43.2755,10.0645,0.5,19.3044,15,0.174131,0.004528,011171700,3,0,10.9
62778,2010/05/23 22:00:16,43.2782,10.0653,0.5,19.2243,15,0.166792,0.03598,011171700,4,0,10.9
62778,2010/05/23 22:30:17,43.2810,10.0665,0.5,19.1442,15,0.172874,0.053938,011171700,4,0,10.9
62778,2010/05/23 23:00:37,43.2838,10.0677,0.5,19.1442,15,0.171069,0.053372,011171700,1,0,10.9
62778,2010/05/23 23:30:16,43.2866,10.0691,0.5,19.1442,15,0.175012,0.0637,011171700,1,0,10.9
62778,2010/05/24 00:00:10,43.2892,10.0707,0.5,19.1442,15,0.161152,0.072188,011171700,1,0,10.9
62778,2010/05/24 00:30:16,43.2914,10.0724,0.5,19.1442,15,0.135453,0.076187,011171700,1,0,10.8
62778,2010/05/24 01:00:10,43.2943,10.0743,0.5,19.1442,15,0.179747,0.085716,011171700,1,0,10.8
62778,2010/05/24 01:30:27,43.2969,10.0763,0.5,19.1442,15,0.159112,0.089081,011171700,4,0,10.8
62778,2010/05/24 02:00:40,43.2992,10.0783,0.5,19.0641,15,0.141064,0.089274,011171700,4,0,10.8
62778,2010/05/24 02:30:16,43.3012,10.0805,0.5,19.0641,15,0.12522,0.100244,011171700,5,0,11
62778,2010/05/24 03:00:10,43.3030,10.0825,0.5,19.0641,15,0.111567,0.090214,011171700,5,0,11
62778,2010/05/24 03:30:11,43.3047,10.0842,0.5,19.0641,15,0.104959,0.076382,011171700,3,0,11.1
62778,2010/05/24 04:00:16,43.3062,10.0857,0.5,19.1442,15,0.092406,0.067244,011171700,5,0,11.1
62778,2010/05/24 04:30:35,43.3077,10.0870,0.5,19.1442,15,0.091695,0.057828,011171700,5,0,11.1
62778,2010/05/24 05:00:11,43.3090,10.0881,0.5,19.0641,15,0.081393,0.050115,011171700,5,0,11.1
62778,2010/05/24 05:30:16,43.3103,10.0892,0.5,19.1442,15,0.080085,0.049309,011171700,5,0,11.1
62778,2010/05/24 06:00:16,43.3116,10.0902,0.5,19.2243,15,0.080307,0.04495,011171700,4,0,11.1
62778,2010/05/24 06:30:10,43.3126,10.0906,0.5,19.3044,15,0.061982,0.01804,011171700,4,0,11
62778,2010/05/24 07:00:16,43.3142,10.0914,0.5,19.3844,15,0.098512,0.035839,011171700,4,0,11
62778,2010/05/24 07:30:16,43.3155,10.0917,0.5,19.6247,15,0.080307,0.013484,011171700,4,0,11
62778,2010/05/24 08:00:16,43.3169,10.0920,0.5,19.9451,15,0.086485,0.013484,011171700,4,0,11
62778,2010/05/24 08:30:40,43.3184,10.0921,0.5,20.5057,15,0.091443,0.004435,011171700,4,0,11
62778,2010/05/24 09:00:16,43.3200,10.0920,0.5,20.9062,15,0.100176,-0.004555,011171700,3,0,11
62778,2010/05/24 09:30:22,43.3213,10.0921,0.5,20.746,15,0.080041,0.004479,011171700,1,0,11
62778,2010/05/24 10:00:16,43.3236,10.0914,0.5,20.8261,15,0.142558,-0.031564,011171700,3,0,11
62778,2010/05/24 10:30:07,43.3254,10.0910,0.5,21.1464,15,0.111754,-0.018066,011171700,4,0,11
62778,2010/05/24 11:00:17,43.3274,10.0914,0.5,21.3066,15,0.122867,0.017876,011171700,4,0,11
62778,2010/05/24 11:30:11,43.3293,10.0918,0.5,20.9062,15,0.117765,0.018035,011171700,4,0,11
62778,2010/05/24 12:00:22,43.3314,10.0925,0.5,20.5057,15,0.128939,0.031264,011171700,4,0,11
62778,2010/05/24 12:30:35,43.3334,10.0937,0.5,20.2654,15,0.122664,0.053534,011171700,3,0,11
62778,2010/05/24 13:00:10,43.3355,10.0952,0.5,20.1853,15,0.131555,0.068348,011171700,3,0,11
62778,2010/05/24 13:30:15,43.3375,10.0965,0.5,20.1053,15,0.123208,0.058249,011171700,4,0,11
62778,2010/05/24 14:00:16,43.3395,10.0976,0.5,20.1853,15,0.123481,0.049395,011171700,4,0,11
62778,2010/05/24 14:30:16,43.3414,10.0983,0.5,20.1053,15,0.117372,0.03145,011171700,1,0,11
62778,2010/05/24 15:00:40,43.3433,10.0998,0.5,20.0252,15,0.115828,0.066503,011171700,1,0,11
62778,2010/05/24 15:30:16,43.3450,10.1006,0.5,20.1053,15,0.106437,0.036426,011171700,1,0,11
62778,2010/05/24 16:00:16,43.3470,10.1018,0.5,20.1853,15,0.12355,0.053909,011171700,1,0,11
62778,2010/05/24 16:30:11,43.3490,10.1029,0.5,20.1053,15,0.123894,0.049553,011171700,1,0,11
62778,2010/05/24 17:00:17,43.3510,10.1040,0.5,19.9451,15,0.123139,0.049249,011171700,1,0,11
62778,2010/05/24 17:30:40,43.3531,10.1050,0.5,19.865,15,0.128091,0.044353,011171700,1,0,11
62778,2010/05/24 18:00:10,43.3550,10.1063,0.5,19.865,15,0.119362,0.059383,011171700,3,0,11
62778,2010/05/24 18:30:12,43.3569,10.1074,0.5,19.7849,15,0.117242,0.049354,011171700,3,0,11
62778,2010/05/24 19:00:12,43.3586,10.1085,0.5,19.7849,15,0.105017,0.049407,011171700,1,0,11
62778,2010/05/24 19:30:16,43.3599,10.1093,0.5,19.7048,15,0.080129,0.035852,011171700,1,0,11
62778,2010/05/24 20:00:42,43.3625,10.1106,0.5,19.6247,15,0.158328,0.057555,011171700,1,0,11
62778,2010/05/24 20:30:16,43.3643,10.1117,0.5,19.6247,15,0.112825,0.050126,011171700,3,0,11
62778,2010/05/24 21:00:16,43.3660,10.1125,0.5,19.6247,15,0.105017,0.035928,011171700,3,0,11
62778,2010/05/24 21:30:40,43.3676,10.1134,0.5,19.6247,15,0.097539,0.039886,011171700,4,0,11
62778,2010/05/24 22:00:18,43.3691,10.1142,0.5,19.5446,15,0.093809,0.036371,011171700,4,0,11
62778,2010/05/24 22:30:11,43.3707,10.1154,0.5,19.6247,15,0.099226,0.054098,011171700,1,0,10.9
62778,2010/05/24 23:00:15,43.3721,10.1161,0.5,19.6247,15,0.086293,0.031364,011171700,3,0,10.9
62778,2010/05/24 23:30:16,43.3738,10.1166,0.5,19.6247,15,0.104959,0.02244,011171700,3,0,10.9
62778,2010/05/25 00:00:40,43.3755,10.1174,0.5,19.6247,15,0.103636,0.03545,011171700,3,0,10.9
62778,2010/05/25 00:30:16,43.3772,10.1175,0.5,19.6247,15,0.106437,0.004551,011171700,3,0,10.9
62778,2010/05/25 01:00:10,43.3788,10.1185,0.5,19.6247,15,0.099171,0.045051,011171700,4,0,10.9
62778,2010/05/25 01:30:10,43.3805,10.1192,0.5,19.5446,15,0.105017,0.031429,011171700,4,0,10.9
62778,2010/05/25 02:00:16,43.3819,10.1199,0.5,19.5446,15,0.086198,0.031324,011171700,4,0,10.9
62778,2010/05/25 02:30:12,43.3835,10.1207,0.5,19.4645,15,0.09906,0.035998,011171700,4,0,10.8
62778,2010/05/25 03:00:13,43.3851,10.1209,0.5,19.5446,15,0.098785,0.008974,011171700,5,0,10.8
62778,2010/05/25 03:30:28,43.3865,10.1219,0.5,19.4645,15,0.08577,0.044524,011171700,5,0,10.8
62778,2010/05/25 04:00:16,43.3879,10.1228,0.5,19.4645,15,0.087065,0.040675,011171700,3,0,10.8
62778,2010/05/25 04:30:35,43.3895,10.1234,0.5,19.5446,15,0.097808,0.026654,011171700,3,0,10.7
62778,2010/05/25 05:00:17,43.3910,10.1244,0.5,19.4645,15,0.093598,0.045345,011171700,4,0,10.7
62778,2010/05/25 05:30:34,43.3924,10.1248,0.5,19.4645,15,0.085676,0.017788,011171700,4,0,11.1
62778,2010/05/25 06:00:10,43.3936,10.1261,0.5,19.4645,15,0.075132,0.059145,011171700,1,0,11.1
62778,2010/05/25 06:30:10,43.3944,10.1271,0.5,19.3844,15,0.04942,0.044889,011171700,4,0,11.1
62778,2010/05/25 07:00:28,43.3960,10.1282,0.5,19.3844,15,0.097861,0.048888,011171700,4,0,11.1
62778,2010/05/25 07:30:16,43.3973,10.1286,0.5,19.4645,15,0.080846,0.018075,011171700,3,0,11
62778,2010/05/25 08:00:16,43.3984,10.1298,0.5,19.5446,15,0.067952,0.053863,011171700,4,0,11
62778,2010/05/25 08:30:38,43.3998,10.1305,0.5,19.5446,15,0.085441,0.03104,011171700,4,0,11
62778,2010/05/25 09:00:22,43.4012,10.1308,0.5,19.6247,15,0.087261,0.013586,011171700,4,0,11
62778,2010/05/25 09:30:16,43.4024,10.1309,0.5,19.7048,15,0.074378,0.004503,011171700,4,0,11
62778,2010/05/25 10:00:11,43.4038,10.1310,0.5,19.865,15,0.086726,0.004501,011171700,3,0,11
62778,2010/05/25 10:30:17,43.4053,10.1315,0.5,20.0252,15,0.092355,0.022366,011171700,3,0,11
62778,2010/05/25 11:00:40,43.4067,10.1327,0.5,20.1053,15,0.085394,0.053176,011171700,3,0,11
62778,2010/05/25 11:30:12,43.4081,10.1344,0.5,20.2654,15,0.087852,0.077499,011171700,1,0,11
62778,2010/05/25 12:00:07,43.4094,10.1362,0.5,20.5858,15,0.080531,0.081005,011171700,4,0,11
62778,2010/05/25 12:30:16,43.4107,10.1382,0.5,20.8261,15,0.079908,0.089307,011171700,4,0,11
62778,2010/05/25 13:00:16,43.4118,10.1398,0.5,21.627,15,0.067952,0.071801,011171700,3,0,11
62778,2010/05/25 13:30:40,43.4125,10.1417,0.5,21.3066,15,0.042673,0.084141,011171700,1,0,11
62778,2010/05/25 14:00:40,43.4131,10.1437,0.5,20.1053,15,0.037065,0.089749,011171700,4,1,11
62778,2010/05/25 14:30:16,43.4136,10.1455,0.5,20.0252,15,0.031305,0.081865,011171700,4,1,11
62778,2010/05/25 15:00:16,43.4140,10.1470,0.5,20.1053,15,0.02471,0.067311,011171700,5,3,11
62778,2010/05/25 15:30:16,43.4141,10.1494,0.5,20.1853,15,0.006177,0.107697,011171700,5,1,11
62778,2010/05/25 16:00:11,43.4142,10.1516,0.5,20.1053,15,0.006195,0.098997,011171700,3,0,11
62778,2010/05/25 16:30:40,43.4140,10.1535,0.5,19.9451,15,-0.012159,0.083908,011171700,3,0,11
62778,2010/05/25 17:00:11,43.4138,10.1551,0.5,19.865,15,-0.012557,0.072974,011171700,1,0,11
62778,2010/05/25 17:30:16,43.4137,10.1568,0.5,19.9451,15,-0.00616,0.076074,011171700,1,0,11
62778,2010/05/25 18:00:16,43.4135,10.1586,0.5,19.7048,15,-0.012355,0.080773,011171700,1,0,11
62778,2010/05/25 18:30:40,43.4132,10.1599,0.5,19.7048,15,-0.018289,0.057569,011171700,1,0,11
62778,2010/05/25 19:00:16,43.4128,10.1612,0.5,19.6247,15,-0.025044,0.059125,011171700,1,0,11
62778,2010/05/25 19:30:16,43.4125,10.1621,0.5,19.5446,15,-0.018532,0.040387,011171700,1,0,11
62778,2010/05/25 20:01:10,43.4123,10.1627,0.5,19.5446,15,-0.011995,0.026141,011171700,1,0,11
62778,2010/05/25 20:30:18,43.4121,10.1628,0.5,19.5446,15,-0.012723,0.004621,011171700,1,0,11
62778,2010/05/25 21:00:16,43.4120,10.1631,0.5,19.6247,15,-0.006184,0.013478,011171700,1,0,11
62778,2010/05/25 21:30:35,43.4119,10.1635,0.5,19.6247,15,-0.006113,0.017763,011171700,1,0,11
62778,2010/05/25 22:00:16,43.4117,10.1637,0.5,19.6247,15,-0.012487,0.009071,011171700,1,0,11
62778,2010/05/25 22:30:17,43.4115,10.1637,0.5,19.6247,15,-0.012348,0,011171700,1,0,11
62778,2010/05/25 23:00:40,43.4113,10.1636,0.5,19.6247,15,-0.012199,-0.004431,011171700,1,0,11
62778,2010/05/25 23:30:12,43.4112,10.1635,0.5,19.6247,15,-0.006275,-0.004558,011171700,3,0,11
62778,2010/05/26 00:00:10,43.4111,10.1635,0.5,19.6247,15,-0.006184,0,011171700,3,0,11
62778,2010/05/26 00:30:16,43.4111,10.1636,0.5,19.5446,15,0,0.004473,011171700,3,0,10.9
62778,2010/05/26 01:00:16,43.4111,10.1635,0.5,19.5446,15,0,-0.004488,011171700,5,0,10.9
62778,2010/05/26 01:30:16,43.4111,10.1635,0.5,19.6247,15,0,0,011171700,5,0,10.9
62778,2010/05/26 02:00:40,43.4114,10.1637,0.5,19.5446,15,0.018289,0.008857,011171700,3,0,10.9
62778,2010/05/26 02:30:16,43.4117,10.1643,0.5,19.5446,15,0.018783,0.027289,011171700,3,0,10.9
62778,2010/05/26 03:00:14,43.4120,10.1657,0.5,19.5446,15,0.018553,0.062895,011171700,3,0,10.9
62778,2010/05/26 03:30:15,43.4123,10.1669,0.5,19.6247,15,0.018522,0.05382,011171700,3,0,10.9
62778,2010/05/26 04:00:16,43.4125,10.1684,0.5,19.5446,15,0.012348,0.067275,011171700,3,0,10.9
62778,2010/05/26 04:30:35,43.4129,10.1696,0.5,19.5446,15,0.024452,0.053287,011171700,4,0,10.9
62778,2010/05/26 05:00:16,43.4132,10.1720,0.5,19.4645,15,0.01873,0.108848,011171700,4,0,10.9
62778,2010/05/26 05:30:16,43.4133,10.1737,0.5,19.5446,15,0.006177,0.076286,011171700,1,0,10.8
62778,2010/05/26 06:00:10,43.4133,10.1755,0.5,19.5446,15,0,0.081044,011171700,1,0,10.8
62778,2010/05/26 06:30:10,43.4132,10.1773,0.5,19.4645,15,-0.006177,0.080774,011171700,1,0,10.8
62778,2010/05/26 07:00:22,43.4130,10.1792,0.5,19.5446,15,-0.012273,0.084697,011171700,1,0,10.8
62778,2010/05/26 07:30:16,43.4126,10.1808,0.5,19.4645,15,-0.024793,0.07204,011171700,1,0,11
62778,2010/05/26 08:00:16,43.4123,10.1816,0.5,19.4645,15,-0.018532,0.0359,011171700,1,0,11
62778,2010/05/26 08:30:40,43.4117,10.1830,0.5,19.4645,15,-0.036577,0.061999,011171700,3,0,11
62778,2010/05/26 09:00:16,43.4113,10.1839,0.5,19.4645,15,-0.025044,0.040934,011171700,3,0,11
62778,2010/05/26 09:30:16,43.4109,10.1848,0.5,19.4645,15,-0.02471,0.040388,011171700,1,1,11
62778,2010/05/26 10:00:11,43.4105,10.1856,0.5,19.4645,15,-0.024779,0.036001,011171700,1,0,11
62778,2010/05/26 10:30:13,43.4100,10.1864,0.5,19.4645,15,-0.030853,0.035861,011171700,1,1,11
62778,2010/05/26 11:00:18,43.4096,10.1872,0.5,19.4645,15,-0.024642,0.035802,011171700,3,1,11
62778,2010/05/26 11:30:40,43.4093,10.1883,0.5,19.5446,15,-0.018309,0.048769,011171700,3,0,11
62778,2010/05/26 12:00:16,43.4089,10.1889,0.5,19.4645,15,-0.025044,0.02729,011171700,3,3,11
62778,2010/05/26 12:30:10,43.4083,10.1897,0.5,19.4645,15,-0.037189,0.036022,011171700,3,3,11
62778,2010/05/26 13:00:16,43.4078,10.1902,0.5,19.4645,15,-0.030785,0.022365,011171700,4,1,11
62778,2010/05/26 13:30:22,43.4075,10.1910,0.5,19.3844,15,-0.018471,0.035783,011171700,4,3,11
62778,2010/05/26 14:01:10,43.4072,10.1911,0.5,19.4645,15,-0.018051,0.004371,011171700,1,4,11
62778,2010/05/26 14:30:16,43.4070,10.1909,0.5,19.5446,15,-0.012737,-0.009253,011171700,1,3,11
62778,2010/05/26 15:00:16,43.4069,10.1905,0.5,19.5446,15,-0.006177,-0.017952,011171700,4,1,11
62778,2010/05/26 15:30:16,43.4070,10.1900,0.5,19.5446,15,0.006177,-0.022439,011171700,4,3,11
62778,2010/05/26 16:00:17,43.4073,10.1895,0.5,19.5446,15,0.018522,-0.022427,011171700,1,3,11
62778,2010/05/26 16:30:17,43.4078,10.1890,0.5,19.7048,15,0.030887,-0.022439,011171700,1,1,11
62778,2010/05/26 17:00:22,43.4084,10.1887,0.5,19.6247,15,0.036962,-0.013426,011171700,3,1,11
62778,2010/05/26 17:30:36,43.4091,10.1888,0.5,19.6247,15,0.042909,0.004453,011171700,3,1,11
62778,2010/05/26 18:00:16,43.4102,10.1888,0.5,19.5446,15,0.068716,0,011171700,1,4,11
62778,2010/05/26 18:30:22,43.4112,10.1887,0.5,19.6247,15,0.06157,-0.004473,011171700,1,3,11
62778,2010/05/26 19:00:16,43.4122,10.1886,0.5,19.6247,15,0.061982,-0.004503,011171700,1,4,11
62778,2010/05/26 19:30:16,43.4133,10.1888,0.5,19.5446,15,0.067952,0.008975,011171700,1,4,11
62778,2010/05/26 20:00:58,43.4143,10.1887,0.5,19.5446,15,0.060366,-0.004385,011171700,1,1,11
62778,2010/05/26 20:31:53,43.4158,10.1888,0.5,19.5446,15,0.089915,0.004354,011171700,4,3,11
62778,2010/05/26 21:00:11,43.4167,10.1889,0.5,19.4645,15,0.058937,0.004757,011171700,4,6,11
62778,2010/05/26 21:30:16,43.4184,10.1891,0.5,19.4645,15,0.104727,0.008949,011171700,4,6,11
62778,2010/05/26 22:00:13,43.4197,10.1895,0.5,19.4645,15,0.080442,0.017978,011171700,4,3,11
62778,2010/05/26 22:30:17,43.4206,10.1899,0.5,19.4645,15,0.055474,0.017908,011171700,4,3,11
62778,2010/05/26 23:00:39,43.4214,10.1907,0.5,19.3844,15,0.048823,0.035461,011171700,4,3,11
62778,2010/05/27 00:00:10,43.4224,10.1919,0.5,19.3844,15,0.031138,0.027139,011171700,3,3,11
62778,2010/05/27 00:30:16,43.4227,10.1926,0.5,19.3044,15,0.018471,0.031303,011171700,3,3,11
62778,2010/05/27 01:00:15,43.4231,10.1935,0.5,19.3044,15,0.024724,0.040403,011171700,1,1,11
62778,2010/05/27 01:30:12,43.4234,10.1945,0.5,19.3044,15,0.018563,0.044942,011171700,3,1,11
62778,2010/05/27 02:00:40,43.4236,10.1957,0.5,19.3044,15,0.012166,0.053015,011171700,3,3,11
62778,2010/05/27 02:30:40,43.4235,10.1970,0.5,19.3044,15,-0.006177,0.058327,011171700,1,3,10.9