PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101666,2017/06/01 18:00:12,35.2624,19.9297,0.5,21.96,,,,011101999,1,17,10.7
6101666,2017/06/01 18:30:12,35.2653,19.9345,0.5,21.96,50,0.179147,0.242109,011101000,1,17,10.7
6101666,2017/06/01 19:00:12,35.2677,19.9399,0.5,21.88,50,0.14826,0.272364,011101000,1,17,10.7
6101666,2017/06/01 19:30:12,35.2700,19.9452,0.5,21.96,50,0.142082,0.267312,011101000,1,17,10.7
6101666,2017/06/01 20:00:03,35.2718,19.9510,0.5,21.96,50,0.111754,0.293993,011101000,1,17,10.7
6101666,2017/06/01 20:30:40,35.2732,19.9569,0.5,21.88,50,0.084743,0.291567,011101000,1,17,10.7
6101666,2017/06/01 21:00:12,35.2743,19.9628,0.5,21.88,50,0.069026,0.302258,011101000,1,19,10.7
6101666,2017/06/01 21:30:12,35.2750,19.9683,0.5,21.8,50,0.043242,0.27738,011101000,3,19,10.7
6101666,2017/06/01 22:00:12,35.2756,19.9738,0.5,21.72,50,0.037065,0.277377,011101000,3,19,10.7
6101666,2017/06/01 22:30:12,35.2762,19.9794,0.5,21.72,50,0.037065,0.282419,011101000,3,19,10.7
6101666,2017/06/01 23:00:12,35.2766,19.9852,0.5,21.72,50,0.02471,0.292503,011101000,1,19,10.7
6101666,2017/06/01 23:30:12,35.2766,19.9906,0.5,21.64,50,0,0.27233,011101000,3,19,10.6
6101666,2017/06/02 00:00:12,35.2763,19.9963,0.5,21.64,50,-0.018532,0.28746,011101000,3,19,10.6
6101666,2017/06/02 00:30:06,35.2761,20.0012,0.5,21.64,50,-0.012396,0.247942,011101000,3,19,10.7
6101666,2017/06/02 01:00:40,35.2757,20.0060,0.5,21.64,50,-0.024252,0.237585,011101000,6,19,10.7
6101666,2017/06/02 01:30:13,35.2749,20.0105,0.5,21.64,50,-0.050173,0.230401,011101000,3,19,10.7
6101666,2017/06/02 02:00:40,35.2744,20.0148,0.5,21.64,50,-0.030431,0.213656,011101000,3,19,10.7
6101666,2017/06/02 02:30:12,35.2740,20.0188,0.5,21.56,50,-0.0251,0.204919,011101000,3,19,10.7
6101666,2017/06/02 03:00:12,35.2739,20.0227,0.5,21.64,50,-0.006177,0.196689,011101000,3,19,10.7
6101666,2017/06/02 03:02:20,35.2739,20.0227,0.5,21.64,50,0,0,011101000,1,19,10.7
6101666,2017/06/02 03:30:12,35.2737,20.0261,0.5,21.56,50,-0.013301,0.1846,011101000,3,19,10.7
6101666,2017/06/02 04:00:12,35.2733,20.0293,0.5,21.56,50,-0.02471,0.161387,011101000,3,19,10.7
6101666,2017/06/02 04:30:06,35.2726,20.0324,0.5,21.48,50,-0.043387,0.156867,011101000,3,19,10.7
6101666,2017/06/02 05:00:41,35.2725,20.0356,0.5,21.48,50,-0.00606,0.15831,011101000,3,17,10.7
6101666,2017/06/02 05:30:13,35.2723,20.0383,0.5,21.56,50,-0.01255,0.138324,011101000,3,17,10.7
6101666,2017/06/02 06:00:13,35.2724,20.0411,0.5,21.64,50,0.006177,0.141215,011101000,1,17,10.7
6101666,2017/06/02 06:30:10,35.2718,20.0444,0.5,21.72,50,-0.037127,0.166711,011101000,1,17,10.4
6101666,2017/06/02 07:00:13,35.2733,20.0470,0.5,21.72,50,0.092508,0.13091,011101000,1,17,10.4
6101666,2017/06/02 07:30:13,35.2740,20.0500,0.5,21.72,50,0.043242,0.1513,011101000,3,17,10.7
6101666,2017/06/02 08:00:07,35.2745,20.0525,0.5,21.8,50,0.030991,0.126504,011101000,1,17,10.7
6101666,2017/06/02 08:30:41,35.2752,20.0556,0.5,21.88,50,0.042441,0.153442,011101000,1,17,10.7
6101666,2017/06/02 09:00:13,35.2757,20.0587,0.5,21.96,50,0.031376,0.15881,014401000,1,19,10.7
6101666,2017/06/02 09:30:13,35.2763,20.0620,0.5,22.12,50,0.037065,0.166425,011101000,1,19,10.7
6101666,2017/06/02 10:00:13,35.2767,20.0657,0.5,22.2,50,0.02471,0.186597,011101000,5,19,10.7
6101666,2017/06/02 10:30:13,35.2769,20.0696,0.5,22.2,50,0.012355,0.196682,011101000,5,19,10.7
6101666,2017/06/02 11:00:12,35.2770,20.0731,0.5,22.2,50,0.006181,0.176607,011101000,1,19,10.7
6101666,2017/06/02 11:30:41,35.2770,20.0768,0.5,22.28,50,0,0.183637,011101000,3,19,10.7
6101666,2017/06/02 12:00:12,35.2770,20.0804,0.5,22.44,50,0,0.184525,014401000,5,19,10.7
6101666,2017/06/02 12:30:12,35.2772,20.0840,0.5,22.52,50,0.012355,0.181552,011101000,5,19,10.7
6101666,2017/06/02 13:00:12,35.2772,20.0876,0.5,22.84,50,0,0.181552,011101000,4,19,10.7
6101666,2017/06/02 13:30:12,35.2771,20.0919,0.5,23,50,-0.006177,0.216854,011101000,4,19,10.6
6101666,2017/06/02 14:00:12,35.2767,20.0962,0.5,23.16,50,-0.02471,0.216854,011101000,4,19,10.6
6101666,2017/06/02 14:30:40,35.2764,20.1007,0.5,23.08,50,-0.018249,0.223465,011101000,5,19,10.7
6101666,2017/06/02 15:00:12,35.2757,20.1047,0.5,23.08,50,-0.043926,0.204915,014401000,5,19,10.7
6101666,2017/06/02 15:30:12,35.2746,20.1085,0.5,22.92,50,-0.067952,0.191643,011101000,1,19,10.7
6101666,2017/06/02 16:00:12,35.2736,20.1124,0.5,22.76,50,-0.061775,0.196689,011101000,1,19,10.7
6101666,2017/06/02 16:30:12,35.2728,20.1161,0.5,22.68,50,-0.04942,0.186604,011101000,4,19,10.7
6101666,2017/06/02 17:00:12,35.2717,20.1195,0.5,22.44,50,-0.067952,0.171476,011101000,4,17,10.7
6101666,2017/06/02 17:30:40,35.2701,20.1234,0.5,22.52,50,-0.097326,0.193684,011101000,4,17,10.7
6101666,2017/06/02 18:00:12,35.2682,20.1274,0.5,22.6,50,-0.119227,0.204932,014401000,1,17,10.7
6101666,2017/06/02 18:30:12,35.2661,20.1316,0.5,22.6,50,-0.129727,0.211837,011101000,1,17,10.7
6101666,2017/06/02 19:00:12,35.2639,20.1357,0.5,22.6,50,-0.135905,0.206799,011101000,1,17,10.7
6101666,2017/06/02 19:30:12,35.2617,20.1396,0.5,22.6,50,-0.135905,0.196716,011101000,1,17,10.7
6101666,2017/06/02 20:00:12,35.2594,20.1431,0.5,22.52,50,-0.142082,0.176545,011101000,1,17,10.7
6101666,2017/06/02 20:30:40,35.2566,20.1467,0.5,22.52,50,-0.17032,0.178813,011101000,1,17,10.6
6101666,2017/06/02 21:00:12,35.2537,20.1495,0.5,22.28,50,-0.181978,0.143477,014401000,1,17,10.6
6101666,2017/06/02 21:30:12,35.2506,20.1519,0.5,22.44,50,-0.191502,0.121072,011101000,1,17,10.7
6101666,2017/06/02 22:00:12,35.2473,20.1541,0.5,22.44,50,-0.203857,0.110987,011101000,1,17,10.7
6101666,2017/06/02 22:30:12,35.2438,20.1562,0.5,22.28,50,-0.216212,0.105947,011101000,1,17,10.7
6101666,2017/06/02 23:00:40,35.2404,20.1580,0.5,22.28,50,-0.206818,0.089424,011101000,1,17,10.7
6101666,2017/06/02 23:30:12,35.2370,20.1594,0.5,22.28,50,-0.213354,0.071753,011101000,4,17,10.7
6101666,2017/06/03 00:00:12,35.2335,20.1608,0.5,22.2,50,-0.216212,0.07064,014401000,4,17,10.7
6101666,2017/06/03 00:30:12,35.2301,20.1617,0.5,22.2,50,-0.210035,0.045413,011101000,3,17,10.7
6101666,2017/06/03 01:00:11,35.2266,20.1622,0.5,22.2,50,-0.216333,0.025245,011101000,3,19,10.7
6101666,2017/06/03 01:30:11,35.2233,20.1629,0.5,22.2,50,-0.203857,0.035325,011101000,4,19,10.7
6101666,2017/06/03 02:00:13,35.2200,20.1633,0.5,22.2,50,-0.203631,0.020164,011101000,1,19,10.7
6101666,2017/06/03 02:30:39,35.2168,20.1632,0.5,22.12,50,-0.194865,-0.004975,011101000,3,19,10.7
6101666,2017/06/03 03:00:12,35.2139,20.1631,0.5,22.12,50,-0.181876,-0.005124,014401000,3,19,10.7
6101666,2017/06/03 03:30:12,35.2113,20.1631,0.5,22.12,50,-0.160615,0,011101000,3,19,10.7
6101666,2017/06/03 04:00:12,35.2087,20.1634,0.5,22.04,50,-0.160615,0.015142,011101000,5,19,10.7
6101666,2017/06/03 04:30:12,35.2060,20.1639,0.5,22.04,50,-0.166792,0.025237,011101000,5,19,10.7
6101666,2017/06/03 05:00:13,35.2034,20.1646,0.5,22.04,50,-0.160526,0.035314,011101000,4,20,10.7
6101666,2017/06/03 05:30:06,35.2004,20.1656,0.5,22.04,50,-0.186048,0.050675,011101000,1,20,10.7
6101666,2017/06/03 06:00:40,35.1979,20.1660,0.5,22.04,50,-0.151574,0.019818,014401000,1,20,10.7
6101666,2017/06/03 06:30:12,35.1952,20.1668,0.5,22.12,50,-0.169428,0.041023,011101000,1,20,10.6
6101666,2017/06/03 07:00:11,35.1924,20.1676,0.5,22.12,50,-0.173066,0.040409,011101000,1,20,10.6
6101666,2017/06/03 07:30:12,35.1896,20.1683,0.5,22.2,50,-0.172874,0.03532,011101000,3,20,10.6
6101666,2017/06/03 08:00:13,35.1865,20.1693,0.5,22.36,50,-0.191396,0.050458,011101000,3,20,10.6
6101666,2017/06/03 08:30:17,35.1834,20.1702,0.5,22.84,50,-0.191078,0.045339,011101000,1,20,10.6
6101666,2017/06/03 09:00:31,35.1802,20.1711,0.5,22.84,50,-0.196154,0.045091,014401000,1,17,10.6
6101666,2017/06/03 09:30:13,35.1772,20.1722,0.5,22.76,50,-0.187197,0.056103,011101000,1,17,10.7
6101666,2017/06/03 10:00:13,35.1741,20.1733,0.5,22.76,50,-0.191502,0.055544,011101000,1,17,10.7
6101666,2017/06/03 10:30:13,35.1708,20.1746,0.5,22.92,50,-0.203857,0.065645,011101000,1,17,10.6
6101666,2017/06/03 11:00:13,35.1675,20.1758,0.5,22.84,50,-0.203857,0.060598,011101000,1,17,10.6
6101666,2017/06/03 11:30:13,35.1640,20.1771,0.5,22.84,50,-0.216212,0.06565,011101000,1,17,10.7
6101666,2017/06/03 12:00:13,35.1603,20.1780,0.5,22.84,50,-0.228567,0.045452,014401000,5,17,10.7
6101666,2017/06/03 12:30:41,35.1567,20.1789,0.5,22.92,50,-0.218983,0.044758,011101000,5,17,10.6
6101666,2017/06/03 13:00:13,35.1528,20.1801,0.5,22.92,50,-0.244729,0.061566,011101000,1,17,10.6
6101666,2017/06/03 13:30:13,35.1486,20.1814,0.5,23,50,-0.259455,0.065663,011101000,4,17,10.6
6101666,2017/06/03 14:00:13,35.1443,20.1821,0.5,23,50,-0.265632,0.035359,011101000,4,17,10.6
6101666,2017/06/03 14:30:13,35.1402,20.1829,0.5,23,50,-0.253277,0.040412,011101000,4,17,10.6
6101666,2017/06/03 15:00:13,35.1363,20.1839,0.5,23,50,-0.240922,0.050517,014401000,4,17,10.6
6101666,2017/06/03 15:30:13,35.1324,20.1853,0.5,22.92,50,-0.240922,0.070728,011101000,3,17,10.6
6101666,2017/06/03 16:00:13,35.1284,20.1868,0.5,23,50,-0.2471,0.075783,011101000,3,17,10.6
6101666,2017/06/03 16:30:31,35.1242,20.1885,0.5,22.76,50,-0.256886,0.085042,011101000,3,17,10.6
6101666,2017/06/03 17:00:12,35.1201,20.1901,0.5,22.68,50,-0.255979,0.081706,011101000,3,17,10.6
6101666,2017/06/03 17:30:12,35.1159,20.1916,0.5,22.52,50,-0.259455,0.075795,011101000,1,17,10.6
6101666,2017/06/03 18:00:12,35.1116,20.1935,0.5,22.44,50,-0.265632,0.096012,014401000,1,17,10.6
6101666,2017/06/03 18:30:12,35.1066,20.1956,0.5,22.36,50,-0.308875,0.106125,011101000,1,17,10.6
6101666,2017/06/03 19:00:12,35.1015,20.1975,0.5,22.36,50,-0.315052,0.096023,011101000,3,17,10.6
6101666,2017/06/03 19:30:12,35.0961,20.1986,0.5,22.44,50,-0.333585,0.055596,011101000,1,17,10.6
6101666,2017/06/03 20:00:12,35.0908,20.1989,0.5,22.44,50,-0.327407,0.015164,011101000,1,17,10.6
6101666,2017/06/03 20:30:40,35.0856,20.1991,0.5,22.44,50,-0.316309,0.009955,011101000,1,17,10.7
6101666,2017/06/03 21:00:12,35.0802,20.1990,0.5,22.28,50,-0.338856,-0.005135,014401000,1,17,10.7
6101666,2017/06/03 21:30:12,35.0747,20.1988,0.5,22.36,50,-0.339762,-0.010111,011101000,1,17,10.6
6101666,2017/06/03 22:00:40,35.0692,20.1980,0.5,22.28,50,-0.334558,-0.039827,011101000,1,17,10.6
6101666,2017/06/03 22:30:12,35.0644,20.1969,0.5,22.36,50,-0.301205,-0.056497,011101000,1,17,10.6
6101666,2017/06/03 23:00:12,35.0599,20.1960,0.5,22.44,50,-0.277987,-0.045508,011101000,1,17,10.6
6101666,2017/06/03 23:30:12,35.0559,20.1952,0.5,22.52,50,-0.2471,-0.040454,011101000,4,17,10.6
6101666,2017/06/04 00:00:12,35.0521,20.1946,0.5,22.44,50,-0.234745,-0.030342,014401000,6,17,10.6
6101666,2017/06/04 00:30:12,35.0485,20.1945,0.5,22.44,50,-0.22239,-0.005057,011101000,6,17,10.6
6101666,2017/06/04 01:00:12,35.0447,20.1950,0.5,22.36,50,-0.234745,0.025287,011101000,5,19,10.6
6101666,2017/06/04 01:30:40,35.0406,20.1950,0.5,22.36,50,-0.249398,0,011101000,5,19,10.6
6101666,2017/06/04 02:00:12,35.0369,20.1953,0.5,22.28,50,-0.232179,0.015413,011101000,3,19,10.6
6101666,2017/06/04 02:30:06,35.0337,20.1957,0.5,22.2,50,-0.198341,0.0203,011101000,3,19,10.6
6101666,2017/06/04 03:00:12,35.0307,20.1967,0.5,22.2,50,-0.184709,0.050415,014401000,3,19,10.6
6101666,2017/06/04 03:30:40,35.0272,20.1983,0.5,22.12,50,-0.212901,0.079697,011101000,1,19,10.6
6101666,2017/06/04 04:00:12,35.0239,20.1995,0.5,22.12,50,-0.207079,0.061664,011101000,4,19,10.6
6101666,2017/06/04 04:30:12,35.0204,20.2010,0.5,22.12,50,-0.216212,0.075884,011101000,3,19,10.6
6101666,2017/06/04 05:00:12,35.0170,20.2031,0.5,22.12,50,-0.210035,0.106242,011101000,3,22,10.6
6101666,2017/06/04 05:30:03,35.0138,20.2053,0.5,22.12,50,-0.198673,0.111865,011101000,1,22,10.6
6101666,2017/06/04 06:00:12,35.0103,20.2076,0.5,22.04,50,-0.215137,0.115791,014401000,1,22,10.6
6101666,2017/06/04 06:30:12,35.0073,20.2092,0.5,21.96,50,-0.185325,0.080956,011101000,1,22,10.6
6101666,2017/06/04 07:00:40,35.0030,20.2120,0.5,22.04,50,-0.261564,0.13951,011101000,1,22,10.6
6101666,2017/06/04 07:30:12,34.9993,20.2142,0.5,22.04,50,-0.232179,0.113084,011101000,1,22,10.6
6101666,2017/06/04 08:00:03,34.9955,20.2163,0.5,22.28,50,-0.235924,0.106804,011101000,3,22,10.6
6101666,2017/06/04 08:30:12,34.9913,20.2177,0.5,22.52,50,-0.258164,0.070498,011101000,3,22,10.6
6101666,2017/06/04 09:00:06,34.9874,20.2194,0.5,22.68,50,-0.241728,0.086324,014401000,3,22,10.6
6101666,2017/06/04 09:30:12,34.9836,20.2211,0.5,22.92,50,-0.233965,0.085755,011101000,1,22,10.6
6101666,2017/06/04 10:00:13,34.9802,20.2229,0.5,23.08,50,-0.209918,0.091055,011101000,1,22,10.6
6101666,2017/06/04 10:30:40,34.9767,20.2250,0.5,23.16,50,-0.213017,0.104724,011101000,4,22,10.6
6101666,2017/06/04 11:00:12,34.9737,20.2273,0.5,23.32,50,-0.188253,0.118262,011101000,4,22,10.6
6101666,2017/06/04 11:30:12,34.9706,20.2299,0.5,23.32,50,-0.191502,0.131613,011101000,4,22,10.6
6101666,2017/06/04 12:00:12,34.9673,20.2326,0.5,23.4,50,-0.203857,0.13668,014401000,4,22,10.6
6101666,2017/06/04 12:30:12,34.9641,20.2357,0.5,23.4,50,-0.19768,0.156935,011101000,3,22,10.6
6101666,2017/06/04 13:00:12,34.9608,20.2388,0.5,23.4,50,-0.203857,0.156942,011101000,3,17,10.6
6101666,2017/06/04 13:30:12,34.9572,20.2419,0.5,23.4,50,-0.22239,0.156948,011101000,4,17,10.6
6101666,2017/06/04 14:00:40,34.9532,20.2452,0.5,23.32,50,-0.243315,0.164522,011101000,4,17,10.6
6101666,2017/06/04 14:30:13,34.9494,20.2482,0.5,23.24,50,-0.23832,0.154213,011101000,5,17,10.6
6101666,2017/06/04 15:00:13,34.9457,20.2508,0.5,23.24,50,-0.228567,0.131652,014401000,1,17,10.6
6101666,2017/06/04 15:30:13,34.9423,20.2533,0.5,23.24,50,-0.210035,0.126594,011101000,1,17,10.6
6101666,2017/06/04 16:00:13,34.9393,20.2556,0.5,23.24,50,-0.185325,0.116471,011101000,3,17,10.6
6101666,2017/06/04 16:30:41,34.9364,20.2577,0.5,23.24,50,-0.176403,0.104718,011101000,3,17,10.6
6101666,2017/06/04 17:00:13,34.9338,20.2598,0.5,23.16,50,-0.163153,0.108031,011101000,5,17,10.6
6101666,2017/06/04 17:30:13,34.9312,20.2620,0.5,23.16,50,-0.160615,0.111419,011101000,5,17,10.6
6101666,2017/06/04 18:00:13,34.9287,20.2644,0.5,23.08,50,-0.154437,0.121551,014401000,1,17,10.6
6101666,2017/06/04 18:30:13,34.9261,20.2671,0.5,23,50,-0.160615,0.136749,011101000,1,17,10.6
6101666,2017/06/04 19:00:13,34.9238,20.2698,0.5,23,50,-0.142082,0.136754,011101000,1,17,10.6
6101666,2017/06/04 19:30:14,34.9218,20.2723,0.5,23,50,-0.123481,0.126557,011101000,1,17,10.6
6101666,2017/06/04 20:00:41,34.9200,20.2751,0.5,22.92,50,-0.109552,0.13973,011101000,1,17,10.6
6101666,2017/06/04 20:30:13,34.9182,20.2779,0.5,22.92,50,-0.112952,0.14407,011101000,1,17,10.6
6101666,2017/06/04 21:00:12,34.9163,20.2810,0.5,22.92,50,-0.117438,0.157115,014401000,1,15,10.6
6101666,2017/06/04 21:30:12,34.9142,20.2839,0.5,22.92,50,-0.129727,0.146901,011101000,3,15,10.6
6101666,2017/06/04 22:00:03,34.9122,20.2865,0.5,22.92,50,-0.124171,0.132369,011101000,3,15,10.6
6101666,2017/06/04 22:30:12,34.9102,20.2898,0.5,22.92,50,-0.122935,0.16634,011101000,4,15,10.6
6101666,2017/06/04 23:00:12,34.9084,20.2929,0.5,22.92,50,-0.111195,0.157043,011101000,4,15,10.6
6101666,2017/06/04 23:30:12,34.9084,20.2929,0.5,22.92,50,0,0,011101000,1,15,10.6
6101666,2017/06/05 00:00:40,34.9065,20.2961,0.5,22.92,50,-0.115575,0.15963,014401000,1,15,10.6
6101666,2017/06/05 00:30:03,34.9023,20.3034,0.5,22.84,50,-0.2649,0.377595,011101000,3,15,10.6
6101666,2017/06/05 01:00:12,34.9005,20.3069,0.5,22.84,50,-0.110642,0.176442,011101000,4,17,10.6
6101666,2017/06/05 01:30:12,34.8984,20.3108,0.5,22.76,50,-0.129727,0.197594,011101000,4,17,10.3
6101666,2017/06/05 02:00:06,34.8962,20.3152,0.5,22.76,50,-0.136359,0.223678,011101000,5,17,10.3
6101666,2017/06/05 02:30:40,34.8942,20.3188,0.5,22.68,50,-0.121259,0.179023,011101000,5,17,10.6
6101666,2017/06/05 03:00:12,34.8925,20.3226,0.5,22.68,50,-0.106677,0.195584,014401000,3,17,10.6
6101666,2017/06/05 03:30:12,34.8908,20.3263,0.5,22.6,50,-0.105017,0.187479,011101000,4,17,10.6
6101666,2017/06/05 04:00:12,34.8890,20.3303,0.5,22.6,50,-0.111195,0.202684,011101000,4,17,10.6
6101666,2017/06/05 04:30:12,34.8874,20.3343,0.5,22.52,50,-0.09884,0.202689,011101000,4,17,10.6
6101666,2017/06/05 05:00:07,34.8858,20.3380,0.5,22.52,50,-0.099115,0.188013,011101000,3,17,10.6
6101666,2017/06/05 05:30:06,34.8842,20.3416,0.5,22.44,50,-0.098895,0.182528,011101000,3,17,10.6
6101666,2017/06/05 06:00:12,34.8821,20.3453,0.5,22.52,50,-0.129296,0.186875,014401000,1,17,10.6
6101666,2017/06/05 06:30:40,34.8809,20.3482,0.5,22.52,50,-0.072994,0.14471,011101000,3,17,10.6
6101666,2017/06/05 07:00:12,34.8796,20.3514,0.5,22.6,50,-0.081576,0.164729,011101000,3,17,10.6
6101666,2017/06/05 07:30:12,34.8786,20.3551,0.5,22.68,50,-0.061775,0.187508,011101000,1,17,10.6
6101666,2017/06/05 08:00:12,34.8775,20.3590,0.5,22.76,50,-0.067952,0.197646,011101000,1,17,10.6
6101666,2017/06/05 08:30:12,34.8762,20.3630,0.5,22.76,50,-0.080307,0.202717,011101000,3,17,10.6
6101666,2017/06/05 09:00:12,34.8750,20.3669,0.5,22.92,50,-0.07413,0.197652,014401000,1,19,10.6
6101666,2017/06/05 09:30:12,34.8741,20.3714,0.5,23.08,50,-0.055597,0.228062,011101000,3,19,10.6
6101666,2017/06/05 10:00:12,34.8730,20.3760,0.5,23,50,-0.067952,0.233133,011101000,3,19,10.6
6101666,2017/06/05 10:30:40,34.8718,20.3810,0.5,23.4,50,-0.072994,0.249528,011101000,5,19,10.6
6101666,2017/06/05 11:00:02,34.8705,20.3858,0.5,23.4,50,-0.082039,0.248523,011101000,5,19,10.6
6101666,2017/06/05 11:30:12,34.8693,20.3907,0.5,23.4,50,-0.07372,0.246977,011101000,7,19,10.6
6101666,2017/06/05 12:00:11,34.8680,20.3957,0.5,23.48,50,-0.080352,0.253562,014401000,7,19,10.6
6101666,2017/06/05 12:30:11,34.8667,20.4009,0.5,23.56,50,-0.080307,0.263562,011101000,5,19,10.6
6101666,2017/06/05 13:00:12,34.8652,20.4069,0.5,23.56,50,-0.092611,0.303946,011101000,5,15,10.6
6101666,2017/06/05 13:30:15,34.8640,20.4130,0.5,23.72,50,-0.074007,0.308674,011101000,4,15,10.6
6101666,2017/06/05 14:00:40,34.8625,20.4193,0.5,24.04,50,-0.091393,0.314957,011101000,4,15,10.6
6101666,2017/06/05 14:30:12,34.8609,20.4252,0.5,23.8,50,-0.100402,0.303788,011101000,4,15,10.6
6101666,2017/06/05 15:00:03,34.8589,20.4308,0.5,23.64,50,-0.124171,0.285288,014401000,3,15,10.6
6101666,2017/06/05 15:30:12,34.8575,20.4370,0.5,23.64,50,-0.086055,0.312718,011101000,3,15,10.6
6101666,2017/06/05 16:00:12,34.8554,20.4429,0.5,23.64,50,-0.129727,0.299081,011101000,1,15,10.6
6101666,2017/06/05 16:30:40,34.8534,20.4487,0.5,23.48,50,-0.121657,0.289516,011101000,3,15,10.6
6101666,2017/06/05 17:00:12,34.8513,20.4542,0.5,23.4,50,-0.131777,0.283224,011101000,3,17,10.6
6101666,2017/06/05 17:30:12,34.8493,20.4596,0.5,23.32,50,-0.12355,0.273756,011101000,3,17,10.6
6101666,2017/06/05 18:00:12,34.8469,20.4645,0.5,23.16,50,-0.14826,0.248415,014401000,3,17,10.6
6101666,2017/06/05 18:30:12,34.8446,20.4687,0.5,23.08,50,-0.142082,0.212933,011101000,3,17,10.6
6101666,2017/06/05 19:00:12,34.8425,20.4725,0.5,23,50,-0.129727,0.192659,011101000,1,17,10.6
6101666,2017/06/05 19:30:12,34.8404,20.4759,0.5,23,50,-0.129727,0.172383,011101000,1,17,10.6
6101666,2017/06/05 20:00:13,34.8386,20.4792,0.5,22.92,50,-0.111133,0.167224,011101000,1,17,10.6
6101666,2017/06/05 20:30:41,34.8372,20.4831,0.5,22.92,50,-0.08516,0.194713,011101000,1,17,10.6
6101666,2017/06/05 21:00:13,34.8355,20.4865,0.5,22.84,50,-0.106677,0.175118,014401000,1,22,10.6
6101666,2017/06/05 21:30:13,34.8340,20.4892,0.5,22.84,50,-0.092662,0.136904,011101000,3,22,10.6
6101666,2017/06/05 22:00:13,34.8328,20.4925,0.5,22.84,50,-0.07413,0.167329,011101000,3,22,10.6
6101666,2017/06/05 22:30:13,34.8317,20.4947,0.5,22.92,50,-0.067952,0.111555,011101000,3,22,10.6
6101666,2017/06/05 23:00:14,34.8306,20.4986,0.5,22.92,50,-0.067915,0.197649,011101000,3,22,10.6
6101666,2017/06/05 23:30:14,34.8296,20.5023,0.5,22.84,50,-0.061775,0.187619,011101000,3,22,10.6
6101666,2017/06/06 00:00:13,34.8289,20.5057,0.5,22.84,50,-0.043267,0.172505,014401000,3,22,10.6
6101666,2017/06/06 00:30:41,34.8284,20.5092,0.5,22.84,50,-0.030414,0.174762,011101000,3,22,10.6
6101666,2017/06/06 01:00:13,34.8281,20.5130,0.5,22.84,50,-0.018825,0.195739,011101000,3,30,10.6
6101666,2017/06/06 01:30:13,34.8279,20.5164,0.5,22.76,50,-0.012355,0.172411,011101000,3,30,10.6
6101666,2017/06/06 02:00:12,34.8280,20.5213,0.5,22.68,50,0.006181,0.248613,011101000,1,30,10.6
6101666,2017/06/06 02:30:41,34.8280,20.5258,0.5,22.6,50,0,0.224573,011101000,1,30,10.6
6101666,2017/06/06 03:00:03,34.8277,20.5303,0.5,22.44,50,-0.018932,0.233113,014401000,1,30,10.6
6101666,2017/06/06 03:30:12,34.8270,20.5351,0.5,22.44,50,-0.043027,0.242195,011101000,1,30,10.6
6101666,2017/06/06 04:00:12,34.8264,20.5398,0.5,22.44,50,-0.037065,0.238337,011101000,1,30,10.6
6101666,2017/06/06 04:30:12,34.8253,20.5442,0.5,22.36,50,-0.067952,0.223126,011101000,1,30,10.6
6101666,2017/06/06 05:00:13,34.8248,20.5492,0.5,22.36,50,-0.03087,0.253414,011101000,1,26,10.6
6101666,2017/06/06 05:30:12,34.8239,20.5544,0.5,22.36,50,-0.055628,0.263846,011101000,1,26,10.6
6101666,2017/06/06 06:00:12,34.8228,20.5595,0.5,22.36,50,-0.067952,0.258632,014401000,1,26,10.6
6101666,2017/06/06 06:30:40,34.8221,20.5641,0.5,22.28,50,-0.04258,0.229705,011101000,1,26,10.6
6101666,2017/06/06 07:00:12,34.8210,20.5688,0.5,22.28,50,-0.069026,0.242118,011101000,1,26,10.6
6101666,2017/06/06 07:30:12,34.8199,20.5735,0.5,22.28,50,-0.067952,0.238355,011101000,1,26,10.5
6101666,2017/06/06 08:00:12,34.8188,20.5784,0.5,22.36,50,-0.067952,0.248501,011101000,1,26,10.5
6101666,2017/06/06 08:30:03,21.7105,20.5832,0.5,22.36,,,,014401999,1,26,10.6
6101666,2017/06/06 09:00:12,34.8167,20.5878,0.5,22.36,,,,014401999,3,26,10.6
6101666,2017/06/06 09:30:12,34.8155,20.5927,0.5,22.36,50,-0.07413,0.248511,011101000,3,26,10.6
6101666,2017/06/06 10:00:16,34.8146,20.5974,0.5,22.36,,,,011101999,1,26,10.6
6101666,2017/06/06 10:30:58,34.8132,20.6019,0.5,22.44,50,-0.084513,0.223027,011101000,1,26,10.6
6101666,2017/06/06 11:00:04,34.8114,20.6056,0.5,22.44,50,-0.114634,0.193464,011101000,1,26,10.6
6101666,2017/06/06 11:30:40,34.8097,20.6096,0.5,22.44,,,,011101999,1,26,10.6
6101666,2017/06/06 12:00:14,34.8081,20.6133,0.5,22.44,50,-0.100289,0.190418,014401000,1,26,10.6
6101666,2017/06/06 12:30:12,34.8068,20.6175,0.5,22.44,50,-0.080397,0.213269,011101000,1,26,10.6
6101666,2017/06/06 13:00:32,34.8053,20.6217,0.5,22.36,50,-0.091644,0.210694,011101000,4,30,10.6
6101666,2017/06/06 13:32:10,34.8031,20.6259,0.5,22.28,50,-0.128888,0.20204,011101000,4,30,10.6
6101666,2017/06/06 14:00:13,34.8016,20.6293,0.5,22.28,50,-0.099104,0.184455,011101000,1,30,10.6
6101666,2017/06/06 14:30:06,34.8002,20.6328,0.5,22.28,50,-0.086823,0.178234,011101000,1,30,10
6101666,2017/06/06 15:00:33,34.7987,20.6359,0.5,22.28,50,-0.091293,0.154929,014401000,1,30,10
6101666,2017/06/06 15:30:12,34.7979,20.6380,0.5,22.2,50,-0.050003,0.107785,011101000,1,30,10.6
6101666,2017/06/06 16:00:40,34.7960,20.6414,0.5,22.2,50,-0.115575,0.169834,011101000,1,30,10.6
6101666,2017/06/06 16:30:12,34.7950,20.6441,0.5,22.2,50,-0.062751,0.139133,011101000,1,30,10.6
6101666,2017/06/06 17:00:12,34.7944,20.6473,0.5,22.2,50,-0.037065,0.162335,011101000,1,33,10.6
6101666,2017/06/06 18:00:12,34.7931,20.6533,0.5,22.2,50,-0.040154,0.152191,014401000,1,33,10.6
6101666,2017/06/06 18:30:42,34.7923,20.6565,0.5,22.2,50,-0.04861,0.159678,011101000,1,33,10.6
6101666,2017/06/06 19:01:09,34.7916,20.6596,0.5,22.2,50,-0.042603,0.154943,011101000,1,33,10.6
6101666,2017/06/06 19:30:13,34.7908,20.6626,0.5,22.2,50,-0.051007,0.157083,011101000,1,33,10.6
6101666,2017/06/06 20:00:12,34.7903,20.6655,0.5,22.2,50,-0.030905,0.147205,011101000,1,33,10.6
6101666,2017/06/06 20:30:12,34.7902,20.6687,0.5,22.2,50,-0.006177,0.162344,011101000,1,33,10.6
6101666,2017/06/06 21:00:06,34.7905,20.6715,0.5,22.12,50,0.018594,0.142526,014401000,1,31,10.6
6101666,2017/06/06 21:30:22,34.7910,20.6736,0.5,22.12,50,0.030615,0.105599,011101000,1,31,10.6
6101666,2017/06/06 22:01:04,34.7917,20.6777,0.5,22.12,50,0.042256,0.203258,011101000,1,31,10.6
6101666,2017/06/06 22:30:13,34.7926,20.6808,0.5,22.04,50,0.057219,0.161853,011101000,1,31,10.6