PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOX2_ADJUSTED_ERROR (micromole/kg),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),DOWN_IRRADIANCE380 (W m-2 nm-1),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.01,15.316,7.235,0,115.95,0.107326,0.0824856,15.193,288.17,317.218,0.0336603,,,,,,,,00111133088803189999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.13,15.316,7.235,0,115.95,0.107326,0.0824856,15.193,287.649,316.645,0.0336603,,,,,,,,00111133011103119999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.332,15.316,7.235,0,199.264,0.159962,0.0836928,,,,0.0274407,13.2164,0.009515,1.1753,1.1753,0.9198,1.1753,0.009515,00111133011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.38,15.316,7.235,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.532,15.316,7.235,0,,,,15.192,287.355,316.32,,13.8415,0.0095277,1.4235,1.4235,0.9198,1.4235,0.0095277,00111133099903190321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.7,15.315,7.235,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.8,15.315,7.235,0,141.612,0.119387,0.0501542,,,,0.0131289,14.001,0.0130194,1.5344,1.5344,0.9198,1.5344,0.0130194,00111133011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,0.9,15.315,7.235,0,,,,,,,,14.0201,0.0117547,1.5302,1.5302,0.9198,1.5302,0.0117547,00111133099999990388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.03,15.315,7.235,0,101.469,0.0907483,0.0388212,,,,0.0097363,14.0201,0.0085399,1.497,1.497,0.9198,1.497,0.0085399,00111133011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.13,15.315,7.235,0,120.014,0.101851,0.0394173,,,,0.0094559,13.5825,0.0108085,1.4321,1.4321,0.9198,1.4321,0.0108085,00111133011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.23,15.314,7.235,0,100.474,0.0882994,0.0327487,15.192,287.269,316.225,0.0073575,13.2235,0.0094799,1.5381,1.5381,0.9198,1.5381,0.0094799,00111133011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.29,15.314,7.235,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.33,15.314,7.235,0,78.1474,0.0724383,0.0282817,,,,0.0062256,13.2602,0.0089993,1.5331,1.5331,0.9198,1.5331,0.0089993,00111183011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.432,15.314,7.235,0,83.7522,0.0751235,0.0252671,,,,0.0051883,13.3057,0.0085284,1.5257,1.5257,0.9198,1.5257,0.0085284,00111183088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.532,15.314,7.235,0,89.0978,0.0776799,0.0224367,,,,0.0042116,13.3057,0.0075923,1.4016,1.4016,0.9198,1.4016,0.0075923,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.7,15.313,7.235,0,79.6759,0.070829,0.0207252,,,,0.0037459,13.7558,0.0079855,1.5426,1.5426,0.9198,1.5426,0.0079855,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.76,15.313,7.235,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.8,15.313,7.235,0,77.0881,0.0684789,0.0189926,15.191,287.13,316.073,0.0032386,13.8415,0.0089291,1.5943,1.5943,0.9198,1.5943,0.0089291,00111183011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,1.9,15.313,7.235,0,85.0846,0.0734434,0.0178462,,,,0.002769,13.6593,0.008624,1.6358,1.6358,0.9198,1.6358,0.008624,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2,15.313,7.235,0,78.251,0.0681748,0.0160576,,,,0.0023829,13.5432,0.0096471,1.6374,1.6374,0.9198,1.6374,0.0096471,00111183088899980388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.1,15.313,7.235,0,63.7565,0.0576326,0.0143052,,,,0.0021477,13.4986,0.0116457,1.6191,1.6191,0.9198,1.6191,0.0116457,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.2,15.313,7.235,0,70.3695,0.0610052,0.0120163,,,,0.0015786,13.7879,0.0097736,1.6431,1.6431,0.9198,1.6431,0.0097736,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.29,15.313,7.235,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.3,15.313,7.235,0,65.7249,0.0576209,0.0116654,,,,0.0015423,13.5665,0.0095378,1.6224,1.6224,0.9198,1.6224,0.0095378,00111183088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.43,15.313,7.235,0,48.3746,0.046134,0.0124171,15.19,287.032,315.965,0.0018716,13.57,0.0082228,1.6203,1.6203,0.9198,1.6203,0.0082228,00111183011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.53,15.313,7.235,0,53.2976,0.0476878,0.0080326,,,,0.0008603,13.4861,0.0087633,1.6385,1.6385,0.9198,1.6385,0.0087633,00111183011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.632,15.313,7.235,0,60.7582,0.0533025,0.0096366,,,,0.0011067,13.395,0.0093632,1.6571,1.6571,0.9198,1.6571,0.0093632,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.71,15.313,7.235,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.732,15.313,7.235,0,51.4085,0.0461594,0.0083285,,,,0.0009273,13.7522,0.0105143,1.6498,1.6498,0.9198,1.6498,0.0105143,00111183088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,2.832,15.313,7.235,0,42.2895,0.0391834,0.0070383,15.19,286.996,315.925,0.0007498,13.5736,0.0082375,1.6644,1.6644,0.9198,1.6644,0.0082375,00111183011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3,15.313,7.235,0,45.9488,0.0412289,0.0063401,,,,0.0005997,13.4986,0.0091406,1.6399,1.6399,0.9198,1.6399,0.0091406,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.1,15.313,7.235,0,41.7534,0.0379085,0.0058645,,,,0.0005465,13.8486,0.0106717,1.6551,1.6551,0.9198,1.6551,0.0106717,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.2,15.313,7.235,0,39.0727,0.0351771,0.0048642,,,,0.0003973,14.0201,0.0096253,1.6694,1.6694,0.9198,1.6694,0.0096253,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.3,15.313,7.235,0,,,,,,,,13.929,0.0086535,1.6816,1.6816,0.9198,1.6816,0.0086535,00111183099999990388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.4,15.313,7.235,0,31.6428,0.0291062,0.0037428,,,,0.0002636,13.7951,0.008391,1.6962,1.6962,0.9198,1.6962,0.008391,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.49,15.313,7.235,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.61,15.313,7.235,0,,,,15.189,286.895,315.814,,13.7919,0.0093653,1.6814,1.6814,0.9198,1.6814,0.0093653,00111188099903190321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.73,15.313,7.235,0,33.481,0.0294601,0.003043,,,,0.0001734,13.8114,0.0095229,1.6742,1.6742,0.9198,1.6742,0.0095229,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,3.9,15.313,7.235,0,28.7006,0.0260359,0.0027875,,,,0.0001497,13.8367,0.0095695,1.666,1.666,0.9198,1.666,0.0095695,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.03,15.313,7.235,0,25.7751,0.0232166,0.0022413,,,,0.0001043,14.0165,0.0082519,1.7073,1.7073,0.9198,1.7073,0.0082519,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.13,15.313,7.235,0,31.5994,0.0275056,0.0022874,,,,0.0001098,13.9326,0.0085471,1.6832,1.6832,0.9198,1.6832,0.0085471,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.232,15.313,7.235,0,26.2891,0.0236221,0.0022425,15.188,286.794,315.703,0.0001175,13.8415,0.0088826,1.6571,1.6571,0.9198,1.6571,0.0088826,00111188088803180321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.332,15.313,7.235,0,21.1848,0.0198691,0.0021851,,,,0.0001233,13.9308,0.0088573,1.7082,1.7082,0.9198,1.7082,0.0088573,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.5,15.313,7.235,0,23.4418,0.0206881,0.0016555,,,,5.74e-05,13.6308,0.0096754,1.6959,1.6959,0.9198,1.6959,0.0096754,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.55,15.313,7.235,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.6,15.313,7.2351,0,21.6312,0.0192178,0.0014866,,,,4.28e-05,13.7558,0.0101065,1.6936,1.6936,0.9198,1.6936,0.0101065,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.7,15.313,7.2352,0,19.5431,0.0174649,0.0013168,,,,3.11e-05,13.7808,0.0095737,1.6936,1.6936,0.9198,1.6936,0.0095737,00111188088899980388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.8,15.313,7.2353,0,18.29,0.0163558,0.001222,,,,2.78e-05,13.6915,0.0085997,1.6936,1.6936,0.9198,1.6936,0.0085997,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,4.9,15.313,7.2354,0,19.1623,0.0168412,0.0011675,15.187,286.586,315.474,2.34e-05,13.6629,0.0083311,1.6638,1.6638,0.9198,1.6638,0.0083311,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5,15.313,7.2355,0,18.8201,0.0165115,0.0010466,,,,1.18e-05,13.8451,0.0082825,1.6746,1.6746,0.9198,1.6746,0.0082825,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.1,15.313,7.2356,0,16.9538,0.0150025,0.0009551,,,,2.5e-06,,,,,,,,00111188088899989999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.23,15.313,7.2357,0,14.1861,0.0127415,0.0008724,,,,-6.6e-06,13.4888,0.0112305,1.6935,1.6935,0.9198,1.6935,0.0112305,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.33,15.313,7.2358,0,16.4304,0.0140352,0.0007638,,,,-1.59e-05,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.432,15.313,7.2359,0,15.5543,0.0135475,0.0007768,,,,-1.03e-05,14.1094,0.009806,1.6936,1.6936,0.9198,1.6936,0.009806,00111188088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.5,15.313,7.236,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.532,15.313,7.236,0,14.6915,0.0130558,0.0007864,15.186,286.434,315.306,-5.1e-06,13.4843,0.0098945,1.7374,1.7374,0.9198,1.7374,0.0098945,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.732,15.314,7.236,0,12.669,0.0108045,0.0005085,,,,-1.95e-05,13.5736,0.0099325,1.7082,1.7082,0.9198,1.7082,0.0099325,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,5.9,15.314,7.236,0,13.9124,0.0117016,0.0005418,,,,-1.94e-05,13.7236,0.0084236,1.6837,1.6837,0.9198,1.6837,0.0084236,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6,15.314,7.236,0,11.6602,0.0100679,0.0005047,,,,-2.3e-05,13.7826,0.0080717,1.6939,1.6939,0.9198,1.6939,0.0080717,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.1,15.314,7.236,0,11.6988,0.0097315,0.0004185,,,,-3.12e-05,13.8272,0.0079769,1.7158,1.7158,0.9198,1.7158,0.0079769,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.2,15.314,7.236,0,11.6779,0.0095892,0.0003829,,,,-3.31e-05,13.9022,0.0086088,1.7427,1.7427,0.9198,1.7427,0.0086088,00111188088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.3,15.314,7.236,0,11.2108,0.0092919,0.0003781,,,,-3.15e-05,13.8701,0.0089205,1.7396,1.7396,0.9198,1.7396,0.0089205,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.4,15.314,7.236,0,10.3599,0.0086198,0.0003473,15.185,286.325,315.186,-2.74e-05,13.7808,0.0089205,1.7213,1.7213,0.9198,1.7213,0.0089205,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.5,15.314,7.236,1,,,,,,,,13.7522,0.0110279,1.7602,1.7602,0.9198,1.7602,0.0110279,00111111099999990321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.7,15.314,7.236,0,9.43724,0.0076656,0.0002735,,,,-4.05e-05,13.6022,0.0112971,1.7976,1.7976,0.9198,1.7976,0.0112971,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.8,15.315,7.236,0,,,,,,,,13.5129,0.010867,1.8073,1.8073,0.9198,1.8073,0.010867,00111188099999990321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,6.93,15.315,7.236,0,8.70632,0.0069441,0.0002199,,,,-3.69e-05,13.9219,0.0087707,1.7389,1.7389,0.9198,1.7389,0.0087707,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.03,15.315,7.236,0,8.03546,0.0064489,0.0002165,,,,-3.26e-05,13.9308,0.0090221,1.7195,1.7195,0.9198,1.7195,0.0090221,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.132,15.315,7.236,0,8.11032,0.0064185,0.0002067,15.183,286.227,315.079,-4.14e-05,13.9308,0.0093253,1.7009,1.7009,0.9198,1.7009,0.0093253,00111188088803180321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.232,15.315,7.236,0,8.1632,0.0063752,0.0001969,,,,-4.96e-05,13.6629,0.0094391,1.7593,1.7593,0.9198,1.7593,0.0094391,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.4,15.315,7.236,0,7.26263,0.0056533,0.0001759,,,,-4.47e-05,13.5129,0.0121486,1.7838,1.7838,0.9198,1.7838,0.0121486,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.48,15.315,7.236,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.5,15.315,7.236,0,7.30934,0.0056018,0.0001669,,,,-4.81e-05,13.6057,0.0114992,1.7885,1.7885,0.9198,1.7885,0.0114992,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.6,15.315,7.236,0,6.66862,0.0051288,0.0001503,,,,-4.31e-05,13.7843,0.0097852,1.7885,1.7885,0.9198,1.7885,0.0097852,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.7,15.315,7.236,0,6.74044,0.0050636,0.0001395,,,,-4.08e-05,13.9022,0.0085916,1.7637,1.7637,0.9198,1.7637,0.0085916,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.81,15.315,7.236,0,6.38778,0.0048084,0.0001374,15.182,286.09,314.928,-4.2e-05,,,,,,,,00111188088803189999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,7.93,15.315,7.236,0,5.63224,0.0043417,0.0001374,,,,-4.36e-05,13.9308,0.0093274,1.7737,1.7737,0.9198,1.7737,0.0093274,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.03,15.315,7.236,0,6.19756,0.0044823,0.0001223,,,,-4.43e-05,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.132,15.316,7.236,0,5.70074,0.0041801,0.0001135,,,,-4.71e-05,13.9308,0.0110203,1.7739,1.7739,0.9198,1.7739,0.0110203,00111188088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.232,15.316,7.236,0,5.22848,0.0038907,0.0001049,,,,-5.01e-05,13.9308,0.0108685,1.7447,1.7447,0.9198,1.7447,0.0108685,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.4,15.316,7.236,0,5.06595,0.0036825,9.27e-05,,,,-5.72e-05,13.5557,0.0087647,1.757,1.757,0.9198,1.757,0.0087647,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.5,15.316,7.236,0,,,,,,,,13.6665,0.0088972,1.7742,1.7742,0.9198,1.7742,0.0088972,00111188099999990321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.53,15.316,7.236,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.7,15.316,7.236,0,4.58142,0.003264,9.1e-05,15.181,285.777,314.583,-5.99e-05,13.7522,0.0156403,1.7812,1.7812,0.9198,1.7812,0.0156403,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.8,15.316,7.236,0,,,,,,,,13.6915,0.0151007,1.7787,1.7787,0.9198,1.7787,0.0151007,00111188099999990388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,8.9,15.316,7.236,0,4.52125,0.0030778,7.22e-05,,,,-5.38e-05,13.6022,0.0124886,1.7751,1.7751,0.9198,1.7751,0.0124886,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9,15.316,7.236,0,4.17623,0.0028744,8.05e-05,,,,-6.17e-05,13.7558,0.0107668,1.764,1.764,0.9198,1.764,0.0107668,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.1,15.316,7.236,0,4.0178,0.0027673,7.84e-05,,,,-6.37e-05,13.8719,0.0097736,1.7593,1.7593,0.9198,1.7593,0.0097736,00111188088899980388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.232,15.316,7.236,0,4.00853,0.0027102,6.44e-05,15.181,285.933,314.755,-5.98e-05,13.9308,0.0086549,1.7593,1.7593,0.9198,1.7593,0.0086549,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.4,15.316,7.236,0,3.78196,0.0025073,6.09e-05,,,,-6.16e-05,13.7808,0.0104718,1.7716,1.7716,0.9198,1.7716,0.0104718,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.5,15.316,7.236,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.53,15.316,7.236,0,3.63056,0.0024071,7.07e-05,,,,-6.46e-05,13.8397,0.0128633,1.7811,1.7811,0.9198,1.7811,0.0128633,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.63,15.316,7.236,0,3.45102,0.0022508,6.59e-05,,,,-6.24e-05,13.7977,0.0106861,1.774,1.774,0.9198,1.774,0.0106861,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.732,15.316,7.236,0,3.38667,0.0021808,6.7e-05,,,,-5.68e-05,13.7522,0.0083766,1.7666,1.7666,0.9198,1.7666,0.0083766,00111188088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,9.832,15.316,7.236,0,3.32645,0.002114,6.76e-05,15.179,285.397,314.165,-5.16e-05,13.9308,0.0100336,1.7958,1.7958,0.9198,1.7958,0.0100336,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10,15.316,7.236,0,3.18753,0.002008,5.39e-05,,,,-6.01e-05,13.7058,0.0096405,1.8081,1.8081,0.9198,1.8081,0.0096405,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.13,15.317,7.236,0,2.78379,0.0017762,5.97e-05,,,,-6.51e-05,13.5754,0.0090574,1.8748,1.8748,0.9198,1.8748,0.0090574,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.23,15.317,7.236,0,3.40977,0.0019715,6.8e-05,,,,-6.53e-05,13.6611,0.0093445,1.8475,1.8475,0.9198,1.8475,0.0093445,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.332,15.317,7.236,0,2.65724,0.0017067,5.16e-05,,,,-6.43e-05,13.7522,0.0096542,1.8177,1.8177,0.9198,1.8177,0.0096542,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.432,15.317,7.236,0,2.63783,0.0015907,5.57e-05,,,,-6.09e-05,13.7522,0.0243273,1.898,1.898,0.9198,1.898,0.0243273,00111188088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.46,15.317,7.236,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.532,15.317,7.236,0,2.62652,0.0014819,5.97e-05,15.178,284.815,313.524,-5.81e-05,13.8415,0.0101475,1.8177,1.8177,0.9198,1.8177,0.0101475,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.7,15.317,7.236,0,2.74685,0.0016091,5.76e-05,,,,-7.78e-05,14.0415,0.0087237,1.8504,1.8504,0.9198,1.8504,0.0087237,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/21 03:38:37,55.2960,19.2972,10.8,15.317,7.236,0,2.37867,0.0014485,5.45e-05,,,,-7.31e-05,14.1606,0.0078762,1.8699,1.8699,0.9198,1.8699,0.0078762,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28