PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62819,2010/05/22 08:00:00,42.6390,8.9480,0.5,-4.937,50,,,014474799,6,0,0
62819,2010/05/22 08:34:15,42.6410,8.9376,0.5,22.8195,50,0.108219,-0.413964,014471700,6,0,12.4
62819,2010/05/22 09:00:16,42.6415,8.9381,0.5,22.1814,50,0.035617,0.0262,014471700,3,17,12.4
62819,2010/05/22 09:30:15,42.6659,8.9466,0.5,22.5004,50,1.50815,0.386397,014471700,1,22,12.4
62819,2010/05/22 10:00:12,42.7557,8.7830,0.5,20.3469,50,5.55665,-7.43843,014471700,1,11,12.4
62819,2010/05/22 10:30:16,42.8530,8.6184,0.5,19.7088,50,5.99738,-7.44361,014471700,3,9,12.5
62819,2010/05/22 11:00:16,42.9542,8.4612,0.5,20.3469,50,6.25163,-7.11333,014471700,3,7,12.5
62819,2010/05/22 11:30:16,43.0577,8.2929,0.5,20.666,50,6.39371,-7.60295,014471700,4,9,12.5
62819,2010/05/22 12:00:16,43.1633,8.1200,0.5,20.3469,50,6.52344,-7.79745,014471700,4,7,12.5
62819,2010/05/22 12:30:40,43.2696,7.9484,0.5,20.5064,50,6.48027,-7.62376,014471700,1,7,12.5
62819,2010/05/22 13:00:16,43.3252,7.8635,0.5,17.5553,50,3.4811,-3.86869,014471700,1,7,12.5
62819,2010/05/22 13:30:13,43.3308,7.8653,0.5,18.5124,50,0.346517,0.081022,011171700,5,7,12.5
62819,2010/05/22 14:00:18,43.3352,7.8694,0.5,18.8315,50,0.271057,0.183718,011171700,5,7,12.5
62819,2010/05/22 14:30:16,43.3348,7.8696,0.5,18.8315,50,-0.024737,0.008996,011171700,4,9,12.4
62819,2010/05/22 15:00:17,43.3338,7.8697,0.5,18.991,50,-0.061741,0.004491,011171700,4,25,12.4
62819,2010/05/22 15:30:40,43.3336,7.8698,0.5,18.991,50,-0.012199,0.004437,011171700,4,26,12.5
62819,2010/05/22 16:00:16,43.3330,7.8692,0.5,18.7517,50,-0.037566,-0.027324,011171700,3,31,12.5
62819,2010/05/22 16:30:16,43.3325,7.8689,0.5,18.7517,50,-0.030887,-0.01348,011171700,3,31,12.5
62819,2010/05/22 17:00:18,43.3316,7.8684,0.5,18.5124,50,-0.055536,-0.022442,011171700,5,33,12.5
62819,2010/05/22 17:30:24,43.3315,7.8683,0.5,18.4327,50,-0.006157,-0.004479,011171700,5,33,12.5
62819,2010/05/22 18:00:40,43.3311,7.8689,0.5,18.2732,50,-0.024492,0.026723,011171700,1,42,12.5
62819,2010/05/22 18:30:40,43.3308,7.8692,0.5,18.1136,50,-0.018532,0.013481,011171700,3,38,12.5
62819,2010/05/22 19:00:24,43.3306,7.8695,0.5,18.1934,50,-0.012466,0.013602,011171700,3,38,12.5
62819,2010/05/22 19:30:24,43.3306,7.8700,0.5,18.1934,50,0,0.022468,011171700,3,33,12.5
62819,2010/05/22 20:01:05,43.3299,7.8700,0.5,18.1136,50,-0.042279,0,011171700,3,33,12.5
62819,2010/05/22 20:30:39,43.3305,7.8710,0.5,18.1136,50,0.037608,0.045594,011171700,4,31,12.5
62819,2010/05/22 21:00:16,43.3306,7.8716,0.5,18.0339,50,0.006257,0.02731,011171700,4,39,12.5
62819,2010/05/22 21:30:16,43.3304,7.8725,0.5,17.9541,50,-0.012355,0.040442,011171700,1,50,12.4
62819,2010/05/22 22:00:15,43.3300,7.8731,0.5,17.8744,50,-0.024724,0.026976,011171700,1,31,12.4
62819,2010/05/22 22:30:15,43.3297,7.8742,0.5,17.7946,50,-0.018532,0.04943,011171700,4,41,12.4
62819,2010/05/22 23:00:37,43.3286,7.8750,0.5,17.7946,50,-0.067132,0.035515,011171700,4,36,12.4
62819,2010/05/22 23:30:16,43.3284,7.8757,0.5,17.7148,50,-0.012501,0.031827,011171700,1,36,12.4
62819,2010/05/23 00:00:16,43.3275,7.8764,0.5,17.7148,50,-0.055597,0.031456,011171700,3,38,12.4
62819,2010/05/23 00:30:16,43.3260,7.8770,0.5,17.7148,50,-0.092662,0.026963,011171700,3,39,12.4
62819,2010/05/23 01:00:16,43.3255,7.8775,0.5,17.7946,50,-0.030887,0.02247,011171700,5,36,12.4
62819,2010/05/23 01:30:19,43.3243,7.8780,0.5,17.8744,50,-0.074007,0.022432,011171700,5,36,12.4
62819,2010/05/23 02:00:16,43.3238,7.8783,0.5,17.8744,50,-0.030939,0.013505,011171700,4,33,12.4
62819,2010/05/23 02:30:18,43.3229,7.8788,0.5,17.9541,50,-0.055536,0.022445,011171700,4,31,12.4
62819,2010/05/23 03:00:18,43.3220,7.8790,0.5,17.9541,50,-0.055597,0.008988,011171700,3,39,12.4
62819,2010/05/23 03:30:41,43.3211,7.8789,0.5,17.9541,50,-0.054896,-0.004438,011171700,1,28,12.4
62819,2010/05/23 04:00:23,43.3203,7.8788,0.5,17.8744,50,-0.049919,-0.00454,011171700,1,36,12.4
62819,2010/05/23 04:30:40,43.3193,7.8787,0.5,17.8744,50,-0.061197,-0.004452,011171700,1,41,12.4
62819,2010/05/23 05:00:16,43.3182,7.8785,0.5,17.7946,50,-0.068871,-0.00911,011171700,1,41,12.4
62819,2010/05/23 05:30:12,43.3173,7.8777,0.5,17.7148,50,-0.055721,-0.036036,011171700,5,41,12.4
62819,2010/05/23 06:00:16,43.3163,7.8778,0.5,17.7148,50,-0.061638,0.004485,011171700,5,42,12.4
62819,2010/05/23 06:30:16,43.3156,7.8772,0.5,17.9541,50,-0.043242,-0.026968,011171700,3,34,12.4
62819,2010/05/23 07:00:17,43.3149,7.8767,0.5,18.0339,50,-0.043218,-0.022461,011171700,3,33,12.4
62819,2010/05/23 07:30:18,43.3142,7.8762,0.5,18.0339,50,-0.043218,-0.022461,011171700,3,33,12.4
62819,2010/05/23 08:00:37,43.3136,7.8753,0.5,18.1934,50,-0.036678,-0.040031,011171700,3,33,12.4
62819,2010/05/23 08:30:15,43.3131,7.8739,0.5,18.1136,50,-0.03127,-0.063706,011171700,3,31,12.4
62819,2010/05/23 09:00:16,43.3129,7.8737,0.5,18.1934,50,-0.012348,-0.008985,011171700,3,36,12.4
62819,2010/05/23 09:30:16,43.3130,7.8732,0.5,18.2732,50,0.006177,-0.022474,011171700,4,36,12.4
62819,2010/05/23 10:00:15,43.3133,7.8725,0.5,18.2732,50,0.018543,-0.031481,011171700,4,36,12.4
62819,2010/05/23 10:30:15,43.3136,7.8720,0.5,18.3529,50,0.018532,-0.022474,011171700,3,36,12.4
62819,2010/05/23 11:00:16,43.3140,7.8717,0.5,18.4327,50,0.024696,-0.013477,011171700,3,33,12.4
62819,2010/05/23 11:30:18,43.3146,7.8714,0.5,18.5124,50,0.037024,-0.013469,011171700,4,33,12.4
62819,2010/05/23 12:00:22,43.3153,7.8713,0.5,18.7517,50,0.043147,-0.004485,011171700,4,30,12.4
62819,2010/05/23 12:30:40,43.3158,7.8718,0.5,18.991,50,0.030582,0.022251,011171700,5,33,12.4
62819,2010/05/23 13:00:16,43.3162,7.8729,0.5,19.2303,50,0.025044,0.050109,011171700,5,30,12.4
62819,2010/05/23 13:30:16,43.3166,7.8745,0.5,19.7088,50,0.02471,0.071914,011171700,5,28,12.4
62819,2010/05/23 14:00:11,43.3166,7.8762,0.5,20.1076,50,0,0.076621,011171700,5,33,12.4
62819,2010/05/23 14:30:23,43.3164,7.8780,0.5,20.3469,50,-0.012273,0.080367,011171700,1,33,12.4
62819,2010/05/23 15:00:16,43.3159,7.8796,0.5,20.8255,50,-0.031008,0.072195,011171700,3,36,12.4
62819,2010/05/23 15:30:39,43.3152,7.8807,0.5,21.304,50,-0.042697,0.048818,011171700,3,36,12.4
62819,2010/05/23 16:00:16,43.3141,7.8825,0.5,20.9052,50,-0.068832,0.081952,011171700,1,33,12.4
62819,2010/05/23 16:30:12,43.3128,7.8838,0.5,20.1874,50,-0.080486,0.058563,011171700,1,31,12.4
62819,2010/05/23 17:00:17,43.3118,7.8846,0.5,19.8684,50,-0.061604,0.03586,011171700,1,31,12.4
62819,2010/05/23 17:30:16,43.3109,7.8862,0.5,19.2303,50,-0.055628,0.07196,011171700,4,30,12.4
62819,2010/05/23 18:00:38,43.3099,7.8872,0.5,19.1505,50,-0.061029,0.044408,011171700,5,25,12.4
62819,2010/05/23 18:30:17,43.3084,7.8876,0.5,19.8684,50,-0.093756,0.018193,011171700,5,23,12.4
62819,2010/05/23 19:00:17,43.3069,7.8887,0.5,19.6291,50,-0.092662,0.049448,011171700,4,25,12.4
62819,2010/05/23 19:30:16,43.3053,7.8890,0.5,19.5493,50,-0.098895,0.013494,011171700,4,23,12.4
62819,2010/05/23 20:00:29,43.3033,7.8889,0.5,19.0708,50,-0.122664,-0.004463,011171700,3,28,12.4
62819,2010/05/23 20:30:16,43.3014,7.8884,0.5,18.9112,50,-0.118226,-0.022642,011171700,3,28,12.4
62819,2010/05/23 21:00:24,43.2996,7.8878,0.5,18.8315,50,-0.110703,-0.026855,011171700,1,23,12.4
62819,2010/05/23 21:30:41,43.2981,7.8872,0.5,18.7517,50,-0.091795,-0.026723,011171700,4,22,12.4
62819,2010/05/23 22:00:22,43.2969,7.8863,0.5,18.672,50,-0.074921,-0.040896,011171700,4,25,12.4
62819,2010/05/23 22:30:40,43.2953,7.8853,0.5,18.5922,50,-0.097861,-0.044516,011171700,3,23,12.4
62819,2010/05/23 23:00:15,43.2947,7.8841,0.5,18.5124,50,-0.037587,-0.054714,011171700,5,23,12.4
62819,2010/05/23 23:30:16,43.2941,7.8830,0.5,18.4327,50,-0.037044,-0.049431,011171700,5,23,12.4
62819,2010/05/24 00:00:16,43.2940,7.8820,0.5,18.4327,50,-0.006177,-0.044963,011171700,4,25,12.4
62819,2010/05/24 00:30:16,43.2941,7.8811,0.5,18.3529,50,0.006177,-0.040466,011171700,4,25,12.4
62819,2010/05/24 01:00:11,43.2941,7.8804,0.5,18.2732,50,0,-0.031561,011171700,4,23,12.4
62819,2010/05/24 01:30:16,43.2944,7.8800,0.5,18.2732,50,0.018481,-0.017935,011171700,4,25,12.4
62819,2010/05/24 02:00:12,43.2948,7.8794,0.5,18.2732,50,0.024765,-0.027037,011171700,4,25,12.4
62819,2010/05/24 02:30:23,43.2955,7.8802,0.5,18.1934,50,0.04298,0.035751,011171700,4,25,12.4
62819,2010/05/24 03:00:38,43.2962,7.8807,0.5,18.1934,50,0.042885,0.022295,011171700,4,30,12.4
62819,2010/05/24 03:30:39,43.2968,7.8814,0.5,18.2732,50,0.037044,0.031455,011171700,4,31,12.4
62819,2010/05/24 04:00:23,43.2973,7.8826,0.5,18.2732,50,0.031164,0.054436,011171700,5,26,12.4
62819,2010/05/24 04:30:16,43.2979,7.8838,0.5,18.2732,50,0.03721,0.054163,011171700,5,25,12.4
62819,2010/05/24 05:00:18,43.2986,7.8854,0.5,18.2732,50,0.043194,0.071855,011171700,3,25,12.4
62819,2010/05/24 05:30:18,43.2992,7.8874,0.5,18.3529,50,0.037065,0.089918,011171700,3,23,12.4
62819,2010/05/24 06:00:40,43.2996,7.8893,0.5,18.4327,50,0.024412,0.08439,011171700,3,23,12.4
62819,2010/05/24 06:30:14,43.2996,7.8917,0.5,18.5922,50,0,0.109482,011171700,4,23,12.4
62819,2010/05/24 07:00:40,43.2993,7.8937,0.5,18.672,50,-0.018269,0.088637,011171700,4,25,12.4
62819,2010/05/24 07:30:18,43.2988,7.8956,0.5,18.672,50,-0.03127,0.086479,011171700,3,25,12.4
62819,2010/05/24 08:00:39,43.2977,7.8978,0.5,18.672,50,-0.067169,0.09777,011171700,3,23,12.4
62819,2010/05/24 08:30:22,43.2963,7.8996,0.5,18.5922,50,-0.08731,0.0817,011171700,3,23,12.4
62819,2010/05/24 09:00:40,43.2947,7.9013,0.5,18.8315,50,-0.097861,0.075678,011171700,3,25,12.4
62819,2010/05/24 09:30:16,43.2932,7.9030,0.5,18.7517,50,-0.093915,0.077469,011171700,3,26,12.4
62819,2010/05/24 10:00:16,43.2917,7.9042,0.5,18.7517,50,-0.092662,0.053956,011171700,4,22,12.4
62819,2010/05/24 10:30:38,43.2897,7.9048,0.5,18.991,50,-0.122058,0.026653,011171700,4,22,12.4
62819,2010/05/24 11:00:17,43.2883,7.9050,0.5,18.991,50,-0.087506,0.009099,011171700,4,26,12.4
62819,2010/05/24 11:30:17,43.2868,7.9050,0.5,18.9112,50,-0.092662,0,011171700,4,30,12.4
62819,2010/05/24 12:00:16,43.2853,7.9050,0.5,18.672,50,-0.092714,0,011171700,4,33,12.4
62819,2010/05/24 12:30:16,43.2839,7.9048,0.5,18.672,50,-0.086485,-0.008994,011171700,1,33,12.4
62819,2010/05/24 13:00:18,43.2827,7.9042,0.5,18.672,50,-0.074048,-0.026952,011171700,1,34,12.4
62819,2010/05/24 13:30:40,43.2817,7.9035,0.5,18.8315,50,-0.061029,-0.0311,011171700,1,38,12.4
62819,2010/05/24 14:00:39,43.2809,7.9030,0.5,18.991,50,-0.049447,-0.022498,011171700,1,36,12.4
62819,2010/05/24 14:30:16,43.2804,7.9024,0.5,19.1505,50,-0.031287,-0.027333,011171700,5,36,12.4
62819,2010/05/24 15:00:16,43.2802,7.9019,0.5,19.1505,50,-0.012355,-0.022486,011171700,5,31,12.4
62819,2010/05/24 15:30:23,43.2802,7.9017,0.5,19.2303,50,0,-0.00896,011171700,5,33,12.3
62819,2010/05/24 16:00:39,43.2804,7.9015,0.5,19.1505,50,0.012246,-0.008915,011171700,5,31,12.3
62819,2010/05/24 16:30:12,43.2810,7.9015,0.5,19.0708,50,0.037629,0,011171700,4,30,12.3
62819,2010/05/24 17:00:11,43.2817,7.9015,0.5,19.0708,50,0.043267,0,011171700,4,30,12.3
62819,2010/05/24 17:30:18,43.2823,7.9018,0.5,19.0708,50,0.036921,0.013439,011171700,1,30,12.3
62819,2010/05/24 18:00:39,43.2832,7.9024,0.5,19.0708,50,0.054956,0.026671,011171700,1,31,12.3
62819,2010/05/24 18:30:39,43.2841,7.9030,0.5,18.9112,50,0.055597,0.026982,011171700,3,33,12.3
62819,2010/05/24 19:00:18,43.2849,7.9041,0.5,18.8315,50,0.050003,0.05005,011171700,3,38,12.3
62819,2010/05/24 19:30:18,43.2857,7.9053,0.5,18.7517,50,0.04942,0.053963,011171700,1,38,12.3
62819,2010/05/24 20:00:40,43.2864,7.9068,0.5,18.672,50,0.04272,0.066638,011171700,3,34,12.3
62819,2010/05/24 20:31:14,43.2864,7.9085,0.5,18.672,50,0,0.075029,011171700,3,34,12.3
62819,2010/05/24 21:00:16,43.2869,7.9107,0.5,18.5922,50,0.031916,0.102223,011171700,1,38,12.3
62819,2010/05/24 21:30:30,43.2869,7.9131,0.5,18.5922,50,0,0.10709,011171700,1,38,12.3
62819,2010/05/24 22:00:23,43.2870,7.9156,0.5,18.5922,50,0.006202,0.112858,011171700,1,44,12.3
62819,2010/05/24 22:30:16,43.2868,7.9182,0.5,18.5922,50,-0.012403,0.117373,011171700,1,46,12.3
62819,2010/05/24 23:00:34,43.2860,7.9211,0.5,18.5922,50,-0.048931,0.129117,011171700,1,46,12.3
62819,2010/05/24 23:30:44,43.2851,7.9240,0.5,18.5124,50,-0.05529,0.129689,011171700,1,44,12.4
62819,2010/05/25 00:00:00,43.2826,7.9270,0.5,18.5922,50,-0.159574,0.136908,011171700,1,47,12.4
62819,2010/05/25 00:31:05,43.2826,7.9284,0.5,18.5922,50,0.001192,0.062067,011171700,3,47,12.4
62819,2010/05/25 01:00:23,43.2816,7.9302,0.5,18.5124,50,-0.063251,0.082882,011171700,3,52,12.4
62819,2010/05/25 01:30:16,43.2805,7.9321,0.5,18.5124,50,-0.068218,0.085781,011171700,1,52,12.3
62819,2010/05/25 02:00:41,43.2791,7.9334,0.5,18.5124,50,-0.0853,0.057664,011171700,1,44,12.3
62819,2010/05/25 02:30:48,43.2773,7.9341,0.5,18.4327,50,-0.110764,0.03136,011171700,3,42,12.3
62819,2010/05/25 03:00:41,43.2766,7.9347,0.5,18.4327,50,-0.043411,0.02709,011171700,3,50,12.3
62819,2010/05/25 03:31:04,43.2754,7.9347,0.5,18.2732,50,-0.073195,0,011171700,4,52,12.3
62819,2010/05/25 04:03:37,43.2745,7.9352,0.5,18.2732,50,-0.051242,0.020727,011171700,4,49,12.3
62819,2010/05/25 04:32:11,43.2736,7.9355,0.5,18.1934,50,-0.058387,0.01417,011171700,1,47,12.3
62819,2010/05/25 05:00:30,43.2722,7.9355,0.5,18.1136,50,-0.091626,0,011171700,5,46,12.3
62819,2010/05/25 05:31:16,43.2718,7.9355,0.5,18.1136,50,-0.024094,0,011171700,5,46,12.3
62819,2010/05/25 06:03:35,43.2712,7.9356,0.5,18.0339,50,-0.034408,0.004175,011171700,3,42,12.3
62819,2010/05/25 06:30:23,43.2708,7.9357,0.5,18.0339,50,-0.02766,0.005035,011171700,3,42,12.3
62819,2010/05/25 07:00:47,43.2707,7.9355,0.5,18.0339,50,-0.006096,-0.008878,011171700,3,44,12.3
62819,2010/05/25 07:30:24,43.2707,7.9356,0.5,18.1136,50,0,0.004556,011171700,3,46,12.3
62819,2010/05/25 08:00:47,43.2705,7.9358,0.5,18.1136,50,-0.012199,0.008882,011171700,1,49,12.3
62819,2010/05/25 08:31:05,43.2712,7.9357,0.5,18.1934,50,0.042814,-0.004453,011171700,3,50,12.3
62819,2010/05/25 09:00:35,43.2716,7.9361,0.5,18.1934,50,0.025129,0.018297,011171700,3,46,12.3
62819,2010/05/25 09:31:02,43.2720,7.9368,0.5,18.1934,50,0.024345,0.03102,011171700,4,46,12.3
62819,2010/05/25 10:01:57,43.2718,7.9373,0.5,18.1934,50,-0.011989,0.021823,011171700,4,49,12.3
62819,2010/05/25 10:34:15,43.2729,7.9384,0.5,18.1934,50,0.063114,0.045953,011171700,4,50,12.3
62819,2010/05/25 11:00:15,43.2733,7.9393,0.5,18.1934,50,0.028512,0.046708,011171700,1,49,12.3
62819,2010/05/25 11:30:22,43.2737,7.9406,0.5,18.1934,50,0.024614,0.058245,011171700,1,47,12.3
62819,2010/05/25 12:00:35,43.2741,7.9421,0.5,18.1934,50,0.024533,0.066982,011171700,1,46,12.3
62819,2010/05/25 12:30:41,43.2745,7.9439,0.5,18.1934,50,0.024628,0.08069,011171700,1,46,12.3
62819,2010/05/25 13:01:07,43.2746,7.9461,0.5,18.2732,50,0.00609,0.09754,011171700,1,53,12.3
62819,2010/05/25 13:34:15,43.2748,7.9487,0.5,18.2732,50,0.011187,0.105881,011171700,3,53,12.3
62819,2010/05/25 14:00:45,43.2749,7.9512,0.5,18.2732,50,0.006993,0.127293,011171700,3,46,12.3
62819,2010/05/25 14:30:34,43.2743,7.9541,0.5,18.2732,50,-0.037293,0.131235,011171700,3,46,12.3
62819,2010/05/25 15:00:39,43.2744,7.9566,0.5,18.2732,50,0.00616,0.112131,011171700,3,44,12.3
62819,2010/05/25 15:30:25,43.2736,7.9591,0.5,18.2732,50,-0.049807,0.113325,011171700,3,44,12.3
62819,2010/05/25 16:01:42,43.2725,7.9614,0.5,18.2732,50,-0.065165,0.099206,011171700,1,49,12.3
62819,2010/05/25 16:31:47,43.2713,7.9637,0.5,18.2732,50,-0.073925,0.103165,011171700,1,52,12.3
62819,2010/05/25 17:00:39,43.2704,7.9648,0.5,18.2732,50,-0.05778,0.05142,011171700,3,49,12.3
62819,2010/05/25 17:30:35,43.2692,7.9662,0.5,18.1934,50,-0.074295,0.063113,011171700,3,49,12.3
62819,2010/05/25 18:00:24,43.2686,7.9672,0.5,18.1934,50,-0.037293,0.045258,011171700,1,44,12.3
62819,2010/05/25 18:31:29,43.2671,7.9684,0.5,18.1136,50,-0.089433,0.052097,011171700,1,42,12.3
62819,2010/05/25 19:00:38,43.2665,7.9684,0.5,18.1136,50,-0.038146,0,011171700,1,47,12.3
62819,2010/05/25 19:32:35,43.2652,7.9693,0.5,18.0339,50,-0.075406,0.038014,011171700,1,46,12.3
62819,2010/05/25 20:00:23,43.2645,7.9692,0.5,17.9541,50,-0.046665,-0.004854,011171700,3,47,12.3
62819,2010/05/25 20:30:39,43.2639,7.9697,0.5,18.0339,50,-0.036738,0.022294,011171700,3,47,12.3
62819,2010/05/25 21:00:18,43.2636,7.9698,0.5,18.0339,50,-0.018751,0.004552,011171700,1,47,12.3
62819,2010/05/25 21:30:25,43.2630,7.9697,0.5,18.0339,50,-0.036921,-0.004481,011171700,1,46,12.3
62819,2010/05/25 22:00:23,43.2625,7.9699,0.5,18.0339,50,-0.030922,0.009007,011171700,3,42,12.3
62819,2010/05/25 22:30:29,43.2622,7.9701,0.5,18.0339,50,-0.018471,0.008967,011171700,3,42,12.3
62819,2010/05/25 23:00:40,43.2619,7.9704,0.5,18.0339,50,-0.01842,0.013414,011171700,1,39,12.3
62819,2010/05/25 23:30:15,43.2618,7.9704,0.5,18.0339,50,-0.006265,0,011171700,3,36,12.3
62819,2010/05/26 00:00:15,43.2617,7.9706,0.5,17.9541,50,-0.006177,0.008997,011171700,3,41,12.3
62819,2010/05/26 00:30:16,43.2616,7.9708,0.5,17.9541,50,-0.006174,0.008992,011171700,1,41,12.3
62819,2010/05/26 01:00:16,43.2618,7.9710,0.5,17.9541,50,0.012355,0.008997,011171700,4,41,12.3
62819,2010/05/26 01:30:27,43.2619,7.9709,0.5,17.9541,50,0.00614,-0.004471,011171700,4,41,12.3
62819,2010/05/26 02:00:29,43.2619,7.9720,0.5,17.9541,50,0,0.04943,011171700,3,44,12.3
62819,2010/05/26 02:30:40,43.2622,7.9722,0.5,17.9541,50,0.01842,0.008943,011171700,5,46,12.3
62819,2010/05/26 03:00:23,43.2625,7.9732,0.5,17.9541,50,0.018709,0.045415,011171700,5,44,12.3
62819,2010/05/26 03:31:28,43.2625,7.9737,0.5,18.0339,50,0,0.021709,011171700,1,44,12.3
62819,2010/05/26 04:00:21,43.2629,7.9743,0.5,18.0339,50,0.025665,0.028035,011171700,1,42,12.3
62819,2010/05/26 04:30:23,43.2634,7.9758,0.5,18.0339,50,0.030853,0.067403,011171700,4,42,12.3
62819,2010/05/26 05:00:23,43.2641,7.9768,0.5,18.0339,50,0.043242,0.044985,011171700,5,42,12.3
62819,2010/05/26 05:30:58,43.2649,7.9780,0.5,18.1136,50,0.048477,0.052952,011171700,5,44,12.3
62819,2010/05/26 06:00:59,43.2655,7.9791,0.5,18.1136,50,0.037044,0.049455,011171700,4,42,12.3
62819,2010/05/26 06:30:29,43.2661,7.9803,0.5,18.1934,50,0.037693,0.054895,011171700,7,41,12.3
62819,2010/05/26 07:00:29,43.2667,7.9811,0.5,18.1934,50,0.037065,0.035986,011171700,7,42,12.3
62819,2010/05/26 07:30:23,43.2673,7.9824,0.5,18.1934,50,0.037189,0.058673,011171700,4,41,12.3
62819,2010/05/26 08:00:40,43.2675,7.9839,0.5,18.1934,50,0.012239,0.066842,011171700,4,39,12.3
62819,2010/05/26 08:30:58,43.2678,7.9852,0.5,18.1934,50,0.018349,0.057898,011171700,3,38,12.3
62819,2010/05/26 09:00:17,43.2684,7.9866,0.5,18.1136,50,0.037929,0.064442,011171700,3,33,12.3
62819,2010/05/26 09:30:16,43.2685,7.9882,0.5,18.1934,50,0.006181,0.07201,011171700,3,33,12.3
62819,2010/05/26 10:00:40,43.2686,7.9898,0.5,18.2732,50,0.006096,0.071023,011171700,4,28,12.3
62819,2010/05/26 10:30:41,43.2686,7.9913,0.5,18.2732,50,0,0.067435,011171700,4,28,12.3
62819,2010/05/26 11:00:11,43.2687,7.9925,0.5,18.4327,50,0.006282,0.054892,011171700,6,34,12.3
62819,2010/05/26 11:30:16,43.2686,7.9941,0.5,18.5124,50,-0.00616,0.071771,011171700,6,36,12.3
62819,2010/05/26 12:00:16,43.2685,7.9955,0.5,18.5922,50,-0.006177,0.062974,011171700,6,30,12.3
62819,2010/05/26 12:30:23,43.2679,7.9969,0.5,18.7517,50,-0.036921,0.06273,011171700,6,30,12.3
62819,2010/05/26 13:00:39,43.2681,7.9979,0.5,18.8315,50,0.012246,0.044585,011171700,5,30,12.3
62819,2010/05/26 13:30:16,43.2677,7.9989,0.5,18.9112,50,-0.02503,0.045564,011171700,5,28,12.3
62819,2010/05/26 14:00:18,43.2673,7.9997,0.5,18.7517,50,-0.024683,0.035946,011171700,4,25,12.3
62819,2010/05/26 14:30:22,43.2667,8.0001,0.5,19.0708,50,-0.036983,0.017953,011171700,4,23,12.3
62819,2010/05/26 15:00:35,43.2661,8.0002,0.5,18.991,50,-0.036799,0.004466,011171700,3,28,12.3
62819,2010/05/26 15:30:16,43.2654,8.0002,0.5,18.991,50,-0.043704,0,011171700,3,30,12.3
62819,2010/05/26 16:00:16,43.2652,8.0005,0.5,19.0708,50,-0.012355,0.013495,011171700,3,26,12.3
62819,2010/05/26 16:30:16,43.2649,8.0009,0.5,18.991,50,-0.018532,0.017994,011171700,3,28,12.3
62819,2010/05/26 17:00:16,43.2647,8.0012,0.5,18.991,50,-0.012355,0.013495,011171700,4,31,12.3
62819,2010/05/26 17:30:39,43.2645,8.0012,0.5,18.8315,50,-0.012199,0,011171700,4,33,12.2
62819,2010/05/26 18:00:16,43.2645,8.0011,0.5,18.7517,50,0,-0.004557,011171700,3,33,12.2
62819,2010/05/26 18:30:22,43.2518,8.0043,0.5,18.8315,50,-0.781936,0.143487,013373700,1,33,12.3
62819,2010/05/26 19:00:23,43.2644,8.0013,0.5,18.7517,50,0.777932,-0.134892,013373700,1,33,12.3
62819,2010/05/26 19:30:24,43.2643,8.0011,0.5,18.7517,50,-0.006174,-0.008992,011171700,4,34,12.3
62819,2010/05/26 20:00:39,43.2643,8.0010,0.5,18.7517,50,0,-0.004461,011171700,4,33,12.3
62819,2010/05/26 20:30:17,43.2644,8.0007,0.5,18.7517,50,0.006254,-0.013662,011171700,3,31,12.3
62819,2010/05/26 21:00:16,43.2650,8.0001,0.5,18.7517,50,0.037086,-0.027006,011171700,3,26,12.3
62819,2010/05/26 21:30:23,43.2659,7.9996,0.5,18.7517,50,0.055382,-0.022405,011171700,1,28,12.3
62819,2010/05/26 22:00:29,43.2667,7.9994,0.5,18.7517,50,0.049256,-0.008967,011171700,1,26,12.3
62819,2010/05/26 22:30:35,43.2678,7.9996,0.5,18.7517,50,0.067727,0.008967,011171700,1,26,12.2
62819,2010/05/26 23:00:15,43.2695,8.0002,0.5,18.8315,50,0.106197,0.027292,011171700,1,30,12.2
62819,2010/05/26 23:30:16,43.2707,8.0011,0.5,18.7517,50,0.074089,0.04046,011171700,1,31,12.2
62819,2010/05/27 00:00:15,43.2717,8.0021,0.5,18.8315,50,0.061809,0.045004,011171700,1,26,12.2
62819,2010/05/27 00:30:16,43.2725,8.0034,0.5,18.672,50,0.049393,0.05844,011171700,4,31,12.3
62819,2010/05/27 01:00:16,43.2729,8.0047,0.5,18.5922,50,0.02471,0.058472,011171700,4,30,12.3
62819,2010/05/27 01:30:17,43.2732,8.0061,0.5,18.5922,50,0.018522,0.062934,011171700,4,28,12.3
62819,2010/05/27 02:00:13,43.2737,8.0076,0.5,18.5124,50,0.030956,0.067617,011171700,4,33,12.3
62819,2010/05/27 02:30:16,43.2739,8.0095,0.5,18.5124,50,0.012334,0.085315,011171700,3,34,12.2
62819,2010/05/27 03:00:58,43.2735,8.0112,0.5,18.5124,50,-0.024147,0.074718,011171700,4,34,12.2
62819,2010/05/27 03:30:34,43.2737,8.0132,0.5,18.3529,50,0.012522,0.091171,011171700,4,33,12.2
62819,2010/05/27 04:00:16,43.2730,8.0148,0.5,18.2732,50,-0.043679,0.072691,011171700,5,34,12.2
62819,2010/05/27 04:30:41,43.2732,8.0160,0.5,18.2732,50,0.012186,0.053234,011171700,5,36,12.2
62819,2010/05/27 05:00:25,43.2729,8.0172,0.5,18.2732,50,-0.018699,0.054458,011171700,5,34,12.2
62819,2010/05/27 05:30:40,43.2724,8.0179,0.5,18.2732,50,-0.030632,0.031225,011171700,5,33,12.3
62819,2010/05/27 06:00:18,43.2720,8.0188,0.5,18.1934,50,-0.025016,0.040982,011171700,4,33,12.3
62819,2010/05/27 06:30:23,43.2714,8.0199,0.5,18.2732,50,-0.036962,0.04934,011171700,4,33,12.3
62819,2010/05/27 07:00:39,43.2707,8.0202,0.5,18.1934,50,-0.042861,0.013375,011171700,1,36,12.3
62819,2010/05/27 07:30:18,43.2698,8.0206,0.5,18.2732,50,-0.056254,0.018204,011171700,3,38,12.3
62819,2010/05/27 08:00:40,43.2690,8.0205,0.5,18.4327,50,-0.048823,-0.004444,011171700,3,34,12.3
62819,2010/05/27 08:30:18,43.2681,8.0199,0.5,18.4327,50,-0.056285,-0.027323,011171700,3,33,12.3
62819,2010/05/27 09:00:23,43.2676,8.0191,0.5,18.4327,50,-0.030802,-0.035886,011171700,3,34,12.3
62819,2010/05/27 09:30:29,43.2670,8.0175,0.5,18.4327,50,-0.036942,-0.071733,011171700,1,34,12.3
62819,2010/05/27 10:00:29,43.2669,8.0168,0.5,18.3529,50,-0.006177,-0.031488,011171700,1,34,12.3
62819,2010/05/27 10:31:03,43.2666,8.0157,0.5,18.4327,50,-0.018189,-0.048564,011171700,3,39,12.3
62819,2010/05/27 11:00:16,43.2672,8.0149,0.5,18.4327,50,0.038059,-0.036951,011171700,3,47,12.3
62819,2010/05/27 11:30:16,43.2671,8.0139,0.5,18.5922,50,-0.006177,-0.044982,011171700,3,39,12.2
62819,2010/05/27 12:00:15,43.2683,8.0130,0.5,18.5922,50,0.074171,-0.040506,011171700,5,41,12.2
62819,2010/05/27 12:30:23,43.2688,8.0126,0.5,18.7517,50,0.030751,-0.017913,011171700,5,41,12.3
62819,2010/05/27 13:00:29,43.2704,8.0123,0.5,18.8315,50,0.098512,-0.013449,011171700,5,36,12.3
62819,2010/05/27 13:31:10,43.2714,8.0124,0.5,18.991,50,0.060399,0.004398,011171700,5,49,12.2
62819,2010/05/27 14:00:23,43.2725,8.0124,0.5,19.0708,50,0.069774,0,011171700,5,41,12.2