PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61357,67320,2007/06/11 13:04:15,42.9714,5.7951,26.92,,,00144499,9,0,12.2
61357,67320,2007/06/11 14:00:16,42.9669,5.8320,21.32,1.22216,-0.202958,00111100,10,0,12.2
61357,67320,2007/06/11 15:00:11,42.9669,5.8330,21.08,0.0309651,0,00111100,6,1,12.3
61357,67320,2007/06/11 16:00:40,42.9664,5.8335,21,0.0153375,-0.0208846,00111100,6,3,12.3
61357,67320,2007/06/11 17:00:06,42.9648,5.8333,20.84,-0.00624338,-0.0680103,00111100,1,1,12.3
61357,67320,2007/06/11 18:00:40,42.9629,5.8328,20.76,-0.0153164,-0.0792488,00111100,1,0,12.3
61357,67320,2007/06/11 19:00:11,42.9611,5.8308,20.68,-0.0623464,-0.0764,00111100,1,0,12.3
61357,67320,2007/06/11 20:00:06,42.9587,5.8276,20.6,-0.0990883,-0.101183,00111100,1,0,12.3
61357,67320,2007/06/11 21:00:40,42.9566,5.8229,20.6,-0.143974,-0.0875818,00111100,5,0,12.2
61357,67320,2007/06/11 22:00:12,42.9545,5.8169,20.52,-0.186987,-0.089099,00111100,5,0,12.3
61357,67320,2007/06/11 23:00:16,42.9530,5.8096,20.28,-0.225481,-0.0630752,00111100,4,0,12.3
61357,67320,2007/06/12 00:00:40,42.9518,5.8007,20.2,-0.273384,-0.0501806,00111100,3,1,12.3
61357,67320,2007/06/12 01:00:16,42.9509,5.7913,20.2,-0.292618,-0.0381399,00111100,3,0,12.3
61357,67320,2007/06/12 02:00:16,42.9503,5.7813,20.36,-0.309221,-0.0252568,00111100,5,1,12.3
61357,67320,2007/06/12 03:00:35,42.9500,5.7704,20.28,-0.335281,-0.012562,00111100,3,0,12.3
61357,67320,2007/06/12 04:00:11,42.9507,5.7588,20.28,-0.361103,0.0296639,00111100,1,0,12.2
61357,67320,2007/06/12 05:00:11,42.9518,5.7469,20.28,-0.367973,0.0463046,00111100,4,0,12.3
61357,67320,2007/06/12 06:00:40,42.9527,5.7343,20.28,-0.386505,0.0375835,00111100,1,1,12.3
61357,67320,2007/06/12 07:00:10,42.9541,5.7218,20.2,-0.389774,0.0594305,00111100,1,3,12.3
61357,67320,2007/06/12 08:00:10,42.9556,5.7092,20.2,-0.389618,0.0631464,00111100,4,4,12.3
61357,67320,2007/06/12 09:00:28,42.9577,5.6969,20.2,-0.378449,0.0879677,00111100,1,9,12.3
61357,67320,2007/06/12 10:00:40,42.9601,5.6851,20.2,-0.363668,0.100705,00111100,1,6,12.3
61357,67320,2007/06/12 11:00:10,42.9631,5.6745,20.36,-0.347195,0.113959,00111100,1,6,12.2
61357,67320,2007/06/12 12:00:16,42.9658,5.6636,20.44,-0.33649,0.113492,00111100,1,7,12.3
61357,67320,2007/06/12 13:00:40,42.9683,5.6528,20.6,-0.331747,0.104568,00111100,4,6,12.3
61357,67320,2007/06/12 14:00:06,42.9706,5.6427,20.6,-0.315291,0.097771,00111100,4,9,12.3
61357,67320,2007/06/12 15:00:16,42.9725,5.6328,20.68,-0.305281,0.0797857,00111100,1,11,12.3
61357,67320,2007/06/12 16:00:40,42.9743,5.6221,20.76,-0.328675,0.0752967,00111100,3,4,12.3
61357,67320,2007/06/12 17:00:10,42.9767,5.6121,20.84,-0.311819,0.101918,00111100,1,1,12.3
61357,67320,2007/06/12 18:00:40,42.9782,5.6014,20.76,-0.328132,0.0626477,00111100,1,6,12.2
61357,67320,2007/06/12 19:00:40,42.9798,5.5907,20.76,-0.330866,0.0673828,00111100,1,9,12.3
61357,67320,2007/06/12 20:00:16,42.9810,5.5790,20.76,-0.364216,0.0508774,00111100,1,19,12.3
61357,67320,2007/06/12 21:00:20,42.9821,5.5672,20.84,-0.364476,0.0462762,00111100,1,4,12.3
61357,67320,2007/06/12 22:00:40,42.9830,5.5543,20.84,-0.396691,0.0376956,00111100,1,1,12.3
61357,67320,2007/06/12 23:00:16,42.9839,5.5415,20.84,-0.398459,0.03816,00111100,1,0,12.3
61357,67320,2007/06/13 00:00:10,42.9858,5.5284,20.84,-0.405756,0.0801583,00111100,4,0,12.3
61357,67320,2007/06/13 01:00:40,42.9877,5.5160,20.84,-0.380265,0.0793659,00111100,8,0,12.2
61357,67320,2007/06/13 02:00:16,42.9902,5.5038,20.92,-0.379781,0.10601,00111100,4,0,12.3
61357,67320,2007/06/13 03:00:10,42.9932,5.4924,20.92,-0.3531,0.12658,00111100,3,0,12.3
61357,67320,2007/06/13 04:00:40,42.9959,5.4822,20.92,-0.312799,0.112797,00111100,6,0,12.3
61357,67320,2007/06/13 05:00:11,42.9982,5.4729,21,-0.289911,0.0976783,00111100,3,0,12.3
61357,67320,2007/06/13 06:00:12,43.0014,5.4641,21,-0.272039,0.134774,00111100,5,0,12.3
61357,67320,2007/06/13 07:00:40,43.0044,5.4560,21.08,-0.248536,0.125417,00111100,1,0,12.3
61357,67320,2007/06/13 08:00:16,43.0073,5.4490,21.08,-0.217907,0.123005,00111100,1,0,12.2
61357,67320,2007/06/13 09:00:40,43.0099,5.4426,21.16,-0.196591,0.108825,00111100,1,0,12.2
61357,67320,2007/06/13 10:00:16,43.0126,5.4368,21.24,-0.188625,0.111659,00111100,1,0,12.2
61357,67320,2007/06/13 11:00:16,43.0150,5.4314,21.32,-0.166979,0.101132,00111100,1,0,12.2
61357,67320,2007/06/13 12:00:40,43.0178,5.4260,21.32,-0.165873,0.117211,00111100,1,0,12.2
61357,67320,2007/06/13 13:00:10,43.0208,5.4218,21.4,-0.130964,0.127489,00111100,4,1,12.2
61357,67320,2007/06/13 14:00:17,43.0244,5.4191,21.4,-0.0833276,0.151425,00111100,3,0,12.2
61357,67320,2007/06/13 15:00:10,43.0279,5.4174,21.64,-0.05267,0.147801,00111100,1,0,12.2
61357,67320,2007/06/13 16:00:40,43.0310,5.4160,21.72,-0.0429331,0.129582,00111100,1,0,12.2
61357,67320,2007/06/13 17:00:11,43.0331,5.4155,21.64,-0.0155866,0.0892357,00111100,1,1,12.2
61357,67320,2007/06/13 18:00:10,43.0345,5.4149,21.64,-0.0185584,0.0590293,00111100,1,1,12.2
61357,67320,2007/06/13 19:00:40,43.0354,5.4142,21.64,-0.0214666,0.0376241,00111100,1,0,12.2
61357,67320,2007/06/13 20:00:11,43.0360,5.4130,21.56,-0.0374078,0.0254974,00111100,1,0,12.2
61357,67320,2007/06/13 21:00:11,43.0364,5.4113,21.56,-0.0525675,0.0168615,00111100,4,0,12.2
61357,67320,2007/06/13 22:00:40,43.0369,5.4093,21.56,-0.06135,0.0209086,00111100,3,0,12.2
61357,67320,2007/06/13 23:00:11,43.0375,5.4071,21.56,-0.068581,0.0254981,00111100,4,0,12.2
61357,67320,2007/06/14 00:00:10,43.0384,5.4042,21.48,-0.089699,0.03795,00111100,4,0,12.2
61357,67320,2007/06/14 01:00:10,43.0392,5.4013,21.48,-0.0826886,0.0324089,00111100,1,1,12.2
61357,67320,2007/06/14 02:00:40,43.0404,5.3987,21.4,-0.079733,0.0501694,00111100,1,0,12.2
61357,67320,2007/06/14 03:00:10,43.0416,5.3963,21.32,-0.0748366,0.0510136,00111100,1,0,12.2
61357,67320,2007/06/14 04:00:10,43.0426,5.3943,21.24,-0.0618442,0.0421578,00111100,4,7,12.2
61357,67320,2007/06/14 05:00:16,43.0437,5.3928,21.16,-0.0463059,0.0462973,00111100,4,4,12.2
61357,67320,2007/06/14 06:00:40,43.0444,5.3915,21,-0.0399325,0.029316,00111100,3,9,12.2
61357,67320,2007/06/14 08:00:10,43.0444,5.3895,20.84,-0.0310515,-7.79349e-13,00111100,1,26,12.2
61357,67320,2007/06/14 09:00:40,43.0447,5.3881,20.68,-0.0429331,0.0125433,00111100,1,25,12.2
61357,67320,2007/06/14 10:00:16,43.0441,5.3865,20.68,-0.0498074,-0.0254654,00111100,1,38,12.2
61357,67320,2007/06/14 11:00:10,43.0432,5.3847,20.68,-0.0557527,-0.0380064,00111100,1,38,12.2
61357,67320,2007/06/14 12:00:40,43.0418,5.3811,20.52,-0.110399,-0.0585336,00111100,6,98,12.2
61357,67320,2007/06/14 13:00:16,43.0412,5.3780,20.28,-0.0965018,-0.0254642,00111100,3,100,12.2
61357,67320,2007/06/14 14:00:23,43.0393,5.3746,20.2,-0.104931,-0.079942,00111100,1,100,12.2
61357,67320,2007/06/14 15:00:13,43.0386,5.3706,20.2,-0.124033,-0.0295912,00111100,1,100,12.2
61357,67320,2007/06/14 17:00:39,43.0361,5.3624,20.28,-0.126324,-0.0525036,00111100,1,100,12.2
61357,67320,2007/06/14 18:00:10,43.0339,5.3577,20.28,-0.146514,-0.0934896,00111100,1,100,12.2
61357,67320,2007/06/14 19:00:40,43.0310,5.3521,20.28,-0.171733,-0.121228,00111100,3,100,12.2
61357,67320,2007/06/14 20:00:16,43.0273,5.3457,20.12,-0.19923,-0.156998,00111100,3,88,12.2
61357,67320,2007/06/14 22:00:40,43.0211,5.3306,19.88,-0.232686,-0.130217,00111100,1,52,12.2
61357,67320,2007/06/14 23:00:10,43.0168,5.3217,20.04,-0.277519,-0.182733,00111100,1,38,12.2
61357,67320,2007/06/15 00:00:16,43.0127,5.3118,20.04,-0.305619,-0.172482,00111100,3,55,12.2
61357,67320,2007/06/15 01:00:40,43.0085,5.3008,19.96,-0.33789,-0.175799,00111100,1,25,12.2
61357,67320,2007/06/15 02:00:16,43.0049,5.2896,19.96,-0.330683,-0.167048,00111100,1,9,12.2
61357,67320,2007/06/15 03:00:06,43.0015,5.2776,19.96,-0.372099,-0.143644,00111100,3,17,12.2
61357,67320,2007/06/15 04:00:39,42.9973,5.2655,19.96,-0.370759,-0.175332,00111100,3,33,12.2
61357,67320,2007/06/15 05:00:12,42.9926,5.2535,19.96,-0.373869,-0.199485,00111100,4,38,12.2
61357,67320,2007/06/15 06:00:16,42.9876,5.2413,19.96,-0.376831,-0.210376,00111100,1,68,12.2
61357,67320,2007/06/15 07:00:40,42.9821,5.2291,19.96,-0.374751,-0.230116,00111100,3,52,12.2
61357,67320,2007/06/15 08:00:11,42.9763,5.2173,19.96,-0.367844,-0.246247,00111100,1,47,12.2
61357,67320,2007/06/15 09:00:10,42.9698,5.2041,20.04,-0.388143,-0.260073,00111100,1,100,12.2
61357,67320,2007/06/15 10:00:40,42.9633,5.1896,20.04,-0.444665,-0.271425,00111100,1,73,12.2
61357,67320,2007/06/15 11:00:16,42.9574,5.1740,20.12,-0.485622,-0.250065,00111100,1,0,12.2
61357,67320,2007/06/15 12:00:16,42.9523,5.1578,20.36,-0.500938,-0.214698,00111100,1,0,12.2
61357,67320,2007/06/15 13:00:40,42.9475,5.1422,20.44,-0.47919,-0.200714,00111100,1,9,12.2
61357,67320,2007/06/15 15:00:11,42.9385,5.1116,20.36,-0.475021,-0.190168,00111100,1,11,12.2
61357,67320,2007/06/15 16:00:40,42.9343,5.0964,20.36,-0.46626,-0.175344,00111100,3,19,12.2
61357,67320,2007/06/15 17:00:17,42.9309,5.0818,20.36,-0.454365,-0.144,00111100,1,3,12.2
61357,67320,2007/06/15 19:00:40,42.9252,5.0533,20.2,-0.439237,-0.119544,00111100,1,93,12.2
61357,67320,2007/06/15 20:00:12,42.9241,5.0411,20.12,-0.380207,-0.0466473,00111100,1,41,12.2
61357,67320,2007/06/15 21:00:11,42.9220,5.0302,20.12,-0.358594,-0.067594,00111100,1,80,12.2
61357,67320,2007/06/15 22:00:40,42.9195,5.0193,20.12,-0.334357,-0.104345,00111100,1,63,12.2
61357,67320,2007/06/15 23:00:16,42.9164,5.0087,20.04,-0.332182,-0.117723,00111100,1,100,12.2
61357,67320,2007/06/16 00:00:22,41.2752,4.9977,20.04,-0.339577,-68.0329,00144400,1,100,12.2
61357,67320,2007/06/16 01:00:06,42.9115,4.9875,20.12,-0.316813,68.2435,00144400,4,100,12.2
61357,67320,2007/06/16 02:00:40,42.9087,4.9759,20.28,-0.35534,-0.116685,00111100,5,33,12.2
61357,67320,2007/06/16 03:00:16,42.9057,4.9644,20.36,-0.357991,-0.127041,00111100,3,92,12.2
61357,67320,2007/06/16 04:00:40,42.9029,4.9526,20.52,-0.362464,-0.116996,00111100,5,0,12.2
61357,67320,2007/06/16 05:00:16,42.8999,4.9406,20.52,-0.373555,-0.127029,00111100,4,0,12.2
61357,67320,2007/06/16 06:00:11,42.8974,4.9286,20.6,-0.371581,-0.105294,00111100,4,0,12.2
61357,67320,2007/06/16 07:00:40,42.8955,4.9170,20.68,-0.35583,-0.0792705,00111100,1,0,12.2
61357,67320,2007/06/16 08:00:11,42.8941,4.9050,20.76,-0.374078,-0.059357,00111100,3,0,12.2
61357,67320,2007/06/16 08:01:15,42.8941,4.9050,20.76,0,0,00111100,1,0,9
61357,67320,2007/06/16 09:00:16,42.8931,4.8932,20.92,-0.369203,-0.0506359,00111100,1,0,12.2
61357,67320,2007/06/16 10:00:40,42.8926,4.8824,21.32,-0.331747,-0.0208882,00111100,1,0,12.2
61357,67320,2007/06/16 11:00:10,42.8922,4.8723,21.56,-0.314937,-0.0169632,00111100,1,0,12.2
61357,67320,2007/06/16 12:00:10,42.8922,4.8626,21.56,-0.299944,0,00111100,1,0,12.2
61357,67320,2007/06/16 13:00:05,42.8926,4.8539,21.16,-0.269396,0.0168453,00111100,5,0,12.2
61357,67320,2007/06/16 14:00:35,42.8932,4.8462,21.32,-0.236132,0.0250245,00111100,8,0,12.2
61357,67320,2007/06/16 15:00:10,42.8943,4.8396,21.4,-0.205513,0.0465846,00111100,1,0,12.2
61357,67320,2007/06/16 16:00:16,42.8954,4.8339,21.64,-0.175963,0.046185,00111100,4,0,12.2
61357,67320,2007/06/16 17:00:40,42.8967,4.8290,21.72,-0.150515,0.0543122,00111100,5,0,12.2
61357,67320,2007/06/16 18:00:16,42.8976,4.8253,21.48,-0.11518,0.0381062,00111100,1,0,12.2
61357,67320,2007/06/16 19:00:11,42.8981,4.8215,21,-0.117667,0.0210584,00111100,1,0,12.2
61357,67320,2007/06/16 20:00:40,42.8978,4.8181,21,-0.104295,-0.0125167,00111100,1,0,12.1
61357,67320,2007/06/16 21:00:16,42.8966,4.8147,21.32,-0.105841,-0.0508082,00111100,3,0,12.2
61357,67320,2007/06/16 22:00:11,42.8956,4.8113,21.16,-0.105281,-0.0421157,00111100,1,0,12.2
61357,67320,2007/06/16 23:00:12,42.8943,4.8073,21.08,-0.123654,-0.0546581,00111100,1,0,12.2
61357,67320,2007/06/17 00:00:40,42.8938,4.8028,21.08,-0.118277,-0.042057,00111100,1,0,12.2
61357,67320,2007/06/17 01:00:16,42.8938,4.7988,20.92,-0.124518,0,00111100,1,0,12.2
61357,67320,2007/06/17 02:00:16,42.8930,4.7954,21.08,-0.105135,-0.0336443,00111100,7,0,12.2
61357,67320,2007/06/17 03:00:10,42.8916,4.7929,21.08,-0.0774343,-0.0589747,00111100,6,0,12.1
61357,67320,2007/06/17 04:00:40,42.8899,4.7906,21,-0.070533,-0.0709001,00111100,3,0,12.2
61357,67320,2007/06/17 05:00:16,42.8883,4.7880,21.08,-0.080937,-0.0677354,00111100,3,0,12.2
61357,67320,2007/06/17 06:00:16,42.8855,4.7857,21.16,-0.0711208,-0.117742,00111100,4,30,12.2
61357,67320,2007/06/17 07:00:40,42.8829,4.7835,20.76,-0.0675781,-0.108603,00111100,1,100,12.2
61357,67320,2007/06/17 08:00:16,42.8812,4.7815,20.68,-0.0622592,-0.0719605,00111100,1,100,12.2
61357,67320,2007/06/17 09:00:16,42.8789,4.7788,20.44,-0.0834896,-0.0967062,00111100,1,100,12.2
61357,67320,2007/06/17 10:00:40,42.8767,4.7763,20.52,-0.0767932,-0.0918856,00111100,1,100,12.1
61357,67320,2007/06/17 11:00:10,42.8740,4.7731,20.6,-0.0997822,-0.11447,00111100,4,100,12.2
61357,67320,2007/06/17 12:00:11,42.8712,4.7704,20.52,-0.0834664,-0.117682,00111100,6,100,12.2
61357,67320,2007/06/17 13:00:40,42.8685,4.7667,20.52,-0.113497,-0.112599,00111100,3,100,12.2
61357,67320,2007/06/17 14:00:11,42.8661,4.7635,20.52,-0.0997542,-0.101709,00111100,1,100,12.2
61357,67320,2007/06/17 15:00:10,42.8640,4.7611,20.52,-0.0742336,-0.0882999,00111100,6,100,12.2
61357,67320,2007/06/17 16:00:40,42.8612,4.7582,20.36,-0.0889329,-0.116723,00111100,1,100,12.2
61357,67320,2007/06/17 17:00:10,42.8571,4.7543,20.28,-0.12161,-0.173779,00111100,3,100,12.1
61357,67320,2007/06/17 19:00:40,42.8489,4.7415,20.2,-0.19708,-0.171598,00111100,1,100,12.2
61357,67320,2007/06/17 22:00:40,42.8355,4.7199,20.2,-0.222639,-0.18769,00111100,1,92,12.2
61357,67320,2007/06/17 23:00:11,42.8312,4.7105,20.12,-0.24013,-0.186308,00111100,1,82,12.2
61357,67320,2007/06/18 00:00:16,42.8294,4.6999,20.12,-0.327319,-0.0755168,00111100,1,92,12.1
61357,67320,2007/06/18 01:00:40,42.8272,4.6896,20.12,-0.316388,-0.0918114,00111100,4,84,12.2
61357,67320,2007/06/18 02:00:16,42.8249,4.6799,20.12,-0.301957,-0.0972695,00111100,3,90,12.2
61357,67320,2007/06/18 03:00:11,42.8228,4.6706,20.2,-0.287975,-0.0883387,00111100,4,74,12.2
61357,67320,2007/06/18 04:00:40,42.8207,4.6605,20.2,-0.309817,-0.0875081,00111100,4,71,12.2
61357,67320,2007/06/18 05:00:11,42.8189,4.6503,20.2,-0.317967,-0.0762228,00111100,6,28,12.2
61357,67320,2007/06/18 06:00:10,42.8171,4.6395,20.28,-0.334051,-0.0756276,00111100,5,28,12.2
61357,67320,2007/06/18 07:00:10,42.8153,4.6287,20.28,-0.333958,-0.0756043,00111100,3,55,12.1
61357,67320,2007/06/18 08:00:40,42.8137,4.6181,20.36,-0.329493,-0.0711069,00111100,3,0,12.2
61357,67320,2007/06/18 09:00:10,42.8122,4.6071,20.36,-0.343001,-0.0635297,00111100,1,55,12.2
61357,67320,2007/06/18 10:00:17,42.8108,4.5955,20.36,-0.358,-0.0586848,00111100,3,84,12.2
61357,67320,2007/06/18 11:00:39,42.8094,4.5839,20.52,-0.356517,-0.0584404,00111100,4,20,12.2
61357,67320,2007/06/18 12:00:11,42.8087,4.5721,20.52,-0.367741,-0.0296287,00111100,5,96,12.2
61357,67320,2007/06/18 13:00:07,42.8080,4.5608,20.52,-0.349808,-0.0294306,00111100,5,30,12.2
61357,67320,2007/06/18 14:00:40,42.8069,4.5488,20.68,-0.367694,-0.0457764,00111100,5,38,12.1
61357,67320,2007/06/18 15:00:06,42.8063,4.5365,20.68,-0.383968,-0.0254378,00111100,4,19,12.2
61357,67320,2007/06/18 16:00:10,42.8053,4.5245,20.84,-0.370653,-0.0419487,00111100,5,0,12.2
61357,67320,2007/06/18 17:00:40,42.8047,4.5118,20.84,-0.389465,-0.0249886,00111100,1,0,12.2
61357,67320,2007/06/18 18:00:16,42.8045,4.4995,20.84,-0.382894,-0.00845526,00111100,1,22,12.2
61357,67320,2007/06/18 19:00:40,42.8041,4.4865,20.76,-0.399325,-0.0166865,00111100,1,0,12.2
61357,67320,2007/06/18 20:00:11,42.8046,4.4739,20.76,-0.392782,0.0211677,00111100,3,0,12.2
61357,67320,2007/06/18 21:00:16,42.8049,4.4622,20.68,-0.361287,0.0125809,00111100,1,92,12.1
61357,67320,2007/06/18 22:00:40,42.8055,4.4505,20.6,-0.359392,0.0250301,00111100,1,71,12.2
61357,67320,2007/06/18 23:00:16,42.8051,4.4400,20.6,-0.326861,-0.0169107,00111100,1,46,12.2
61357,67320,2007/06/19 00:00:10,42.8041,4.4297,20.6,-0.319029,-0.0420646,00111100,1,23,12.2
61357,67320,2007/06/19 01:00:11,42.8033,4.4187,20.6,-0.328657,-0.0308788,00111100,1,0,12.2
61357,67320,2007/06/19 02:00:40,42.8018,4.4084,20.6,-0.315952,-0.0624862,00111100,5,23,12.2
61357,67320,2007/06/19 03:00:10,42.8003,4.3971,20.6,-0.352356,-0.0635174,00111100,4,14,12.2
61357,67320,2007/06/19 04:00:40,42.7989,4.3849,20.6,-0.374132,-0.0583016,00111100,1,38,12.1
61357,67320,2007/06/19 05:00:11,42.7974,4.3717,20.6,-0.411486,-0.0634966,00111100,1,1,12.2
61357,67320,2007/06/19 06:00:11,42.7976,4.3586,20.6,-0.405079,0.00839792,00111100,4,0,12.2
61357,67320,2007/06/19 07:00:16,42.7982,4.3444,20.6,-0.438485,0.025159,00111100,3,0,12.2
61357,67320,2007/06/19 08:00:40,42.7986,4.3306,20.68,-0.431172,0.0209108,00111100,1,3,12.2
61357,67320,2007/06/19 09:00:10,42.7998,4.3186,20.84,-0.374183,0.0508124,00111100,1,0,12.2
61357,67320,2007/06/19 10:00:10,42.8009,4.3091,21.16,-0.29376,0.0461907,00111100,1,0,12.2
61357,67320,2007/06/19 11:00:16,42.8033,4.2963,21,-0.395144,0.100615,00111100,1,1,12.1
61357,67320,2007/06/19 12:00:39,42.8064,4.2844,20.84,-0.365637,0.129357,00111100,3,41,12.1
61357,67320,2007/06/19 13:00:10,42.8101,4.2740,20.84,-0.324201,0.156651,00111100,3,100,12.1
61357,67320,2007/06/19 14:00:10,42.8137,4.2643,20.84,-0.299944,0.151198,00111100,3,100,12.1
61357,67320,2007/06/19 15:00:20,42.8171,4.2554,20.92,-0.274444,0.142411,00111100,4,100,12.1
61357,67320,2007/06/19 16:00:40,42.8215,4.2461,20.92,-0.285987,0.183799,00111100,3,100,12.1
61357,67320,2007/06/19 17:00:16,42.8244,4.2380,20.92,-0.25215,0.122638,00111100,1,100,12.1
61357,67320,2007/06/19 18:00:15,42.8273,4.2299,20.84,-0.250538,0.12186,00111100,1,100,12.1
61357,67320,2007/06/19 20:00:16,42.8354,4.2136,20.84,-0.25198,0.170128,00111100,1,100,12.1
61357,67320,2007/06/19 21:00:40,42.8396,4.2074,20.92,-0.190447,0.175303,00111100,1,0,12.1
61357,67320,2007/06/19 22:00:16,42.8433,4.2010,20.92,-0.223397,0.16805,00111100,1,0,12.1
61357,67320,2007/06/19 23:00:10,42.8464,4.1945,21,-0.201329,0.130486,00111100,1,0,12.1
61357,67320,2007/06/20 00:00:39,42.8495,4.1870,21,-0.230062,0.129234,00111100,1,0,12.1
61357,67320,2007/06/20 01:00:10,42.8529,4.1791,21,-0.246268,0.14405,00111100,1,4,12.1
61357,67320,2007/06/20 02:00:40,42.8569,4.1719,20.92,-0.220799,0.166726,00111100,3,4,12.1
61357,67320,2007/06/20 03:00:12,42.8610,4.1652,20.92,-0.208802,0.173681,00111100,5,7,12.1
61357,67320,2007/06/20 04:00:11,42.8649,4.1588,20.92,-0.197956,0.16398,00111100,5,7,12.1
61357,67320,2007/06/20 05:00:40,42.8693,4.1535,20.92,-0.162577,0.183486,00111100,3,0,12.1
61357,67320,2007/06/20 06:00:12,42.8737,4.1493,20.92,-0.130891,0.186427,00111100,3,87,12.1
61357,67320,2007/06/20 07:00:16,42.8777,4.1458,20.92,-0.108107,0.167986,00111100,1,9,12.1
61357,67320,2007/06/20 08:00:40,42.8812,4.1426,21,-0.0982954,0.146186,00111100,1,33,12.1
61357,67320,2007/06/20 09:00:10,42.8842,4.1396,21.08,-0.0935458,0.127204,00111100,4,17,12.1
61357,67320,2007/06/20 10:00:16,42.8878,4.1365,21.24,-0.0946278,0.139227,00111100,3,9,12.1
61357,67320,2007/06/20 11:00:40,42.8910,4.1323,21.64,-0.129013,0.133677,00111100,1,0,12.1
61357,67320,2007/06/20 12:00:11,42.8947,4.1278,22.2,-0.140279,0.156867,00111100,1,0,12.1
61357,67320,2007/06/20 13:00:40,42.8991,4.1239,23.32,-0.119632,0.183575,00111100,5,0,12.1
61357,67320,2007/06/20 14:00:11,42.9032,4.1212,23.72,-0.0841676,0.173849,00111100,5,0,12.1
61357,67320,2007/06/20 15:00:23,42.9073,4.1190,22.68,-0.0678026,0.171887,00111100,4,0,12.1
61357,67320,2007/06/20 16:00:40,42.9105,4.1173,22.36,-0.0523205,0.133978,00111100,1,14,12.1
61357,67320,2007/06/20 17:00:10,42.9130,4.1153,21.88,-0.0623639,0.106054,00111100,1,52,12.1
61357,67320,2007/06/20 19:00:40,42.9196,4.1105,21.32,-0.0739051,0.138258,00111100,1,31,12.1
61357,67320,2007/06/20 20:00:11,42.9230,4.1094,21.24,-0.0342905,0.144215,00111100,1,0,12.1
61357,67320,2007/06/20 21:00:11,42.9267,4.1084,21.32,-0.0325995,0.149973,00111100,3,0,12.1
61357,67320,2007/06/20 22:00:40,42.9301,4.1080,21.64,-0.01227,0.141927,00111100,1,0,12.1
61357,67320,2007/06/20 23:00:11,42.9333,4.1083,21.72,-0.0015461,0.138866,00111100,1,0,12.1
61357,67320,2007/06/21 00:00:11,42.9360,4.1090,21.64,0.0216455,0.113626,00111100,5,0,12.1
61357,67320,2007/06/21 02:00:39,42.9418,4.1118,21.32,0.0431232,0.121578,00111100,1,58,12.1
61357,67320,2007/06/21 03:00:11,42.9428,4.1137,21.24,0.0592125,0.0424189,00111100,1,100,12.1
61357,67320,2007/06/21 04:00:17,42.9435,4.1152,21.08,0.0463059,0.0294137,00111100,4,100,12.1
61357,67320,2007/06/21 05:00:40,42.9446,4.1163,20.84,0.0337984,0.0460053,00111100,4,100,12.1
61357,67320,2007/06/21 06:00:11,42.9456,4.1182,20.68,0.0592291,0.0424327,00111100,1,100,12.1
61357,67320,2007/06/21 07:00:16,42.9457,4.1204,20.6,0.0679342,0.00420329,00111100,1,100,12.1
61357,67320,2007/06/21 08:00:40,42.9463,4.1227,20.6,0.0706498,0.0250877,00111100,3,96,12.1
61357,67320,2007/06/21 09:00:16,42.9458,4.1247,20.6,0.0669668,0.00280479,00111100,1,85,12.1
61357,67320,2007/06/21 10:00:16,42.9449,4.1259,20.6,0.0371065,-0.037882,00111100,1,50,12.1
61357,67320,2007/06/21 11:00:40,42.9446,4.1265,20.6,0.0184304,-0.0125436,00111100,1,50,12.1
61357,67320,2007/06/21 12:00:16,42.9438,4.1275,20.68,0.0311296,-0.0338982,00111100,3,71,12.1
61357,67320,2007/06/21 13:00:40,42.9426,4.1284,20.76,0.0276456,-0.050173,00111100,4,11,12.1
61357,67320,2007/06/21 14:00:11,42.9419,4.1287,20.84,0.00935196,-0.0297015,00111100,6,6,12.1
61357,67320,2007/06/21 16:00:40,42.9413,4.1292,20.92,0.00769951,-0.0125759,00111100,3,15,12.1
61357,67320,2007/06/21 17:00:16,42.9408,4.1297,21,0.0155648,-0.0211853,00111100,4,0,12.1
61357,67320,2007/06/21 18:00:16,42.9400,4.1300,21,0.00927662,-0.0336701,00111100,3,0,12.1
61357,67320,2007/06/21 19:00:40,42.9393,4.1294,20.92,-0.0184304,-0.0292659,00111100,3,0,12.1
61357,67320,2007/06/21 20:00:11,42.9402,4.1300,20.92,0.0187039,0.0381861,00111100,1,1,12.1
61357,67320,2007/06/21 21:00:40,42.9412,4.1308,20.92,0.02454,0.0417515,00111100,1,100,12.1
61357,67320,2007/06/21 22:00:11,42.9420,4.1329,20.92,0.0654637,0.0339442,00111100,1,100,12.1
61357,67320,2007/06/21 23:00:06,42.9427,4.1344,20.92,0.0464476,0.0295033,00111100,1,100,12.1
61357,67320,2007/06/22 00:00:40,42.9426,4.1374,20.84,0.0680286,0.0196414,00111100,1,100,12.1
61357,67320,2007/06/22 01:00:16,42.9419,4.1415,20.76,0.127631,-0.02966,00111100,1,100,12.1
61357,67320,2007/06/22 02:00:16,42.9409,4.1458,20.76,0.132965,-0.0420883,00111100,3,100,12.1
61357,67320,2007/06/22 03:00:40,42.9394,4.1501,20.68,0.132084,-0.0627131,00111100,6,100,12.1
61357,67320,2007/06/22 04:00:06,42.9378,4.1534,20.6,0.103016,-0.0679803,00111100,6,100,12.1
61357,67320,2007/06/22 05:00:16,42.9363,4.1562,20.6,0.086342,-0.0629531,00111100,1,100,12.1
61357,67320,2007/06/22 06:00:40,42.9344,4.1587,20.52,0.0767932,-0.0794304,00111100,1,100,12.1
61357,67320,2007/06/22 07:00:16,42.9318,4.1613,20.52,0.0788513,-0.0946874,00111100,1,100,12.1
61357,67320,2007/06/22 08:00:16,42.9289,4.1639,20.52,0.0803974,-0.122034,00111100,1,95,12.1
61357,67320,2007/06/22 09:00:39,42.9250,4.1660,20.52,0.0645241,-0.163064,00111100,1,87,12.1
61357,67320,2007/06/22 10:00:11,42.9205,4.1665,20.52,0.0155822,-0.190824,00111100,3,15,12.1
61357,67320,2007/06/22 11:00:10,42.9174,4.1665,20.6,0,-0.130462,00111100,1,6,12.1
61357,67320,2007/06/22 12:00:40,42.9144,4.1660,20.68,-0.0153333,-0.125169,00111100,1,6,12.1
61357,67320,2007/06/22 13:00:40,42.9122,4.1652,20.76,-0.0247377,-0.0925518,00111100,1,14,12.1
61357,67320,2007/06/22 14:00:10,42.9103,4.1646,20.92,-0.0187092,-0.0806001,00111100,1,11,12.1
61357,67320,2007/06/22 15:00:22,42.9092,4.1638,20.92,-0.0246555,-0.0461195,00111100,1,9,12.1
61357,67320,2007/06/22 16:00:40,42.9079,4.1626,21,-0.0369219,-0.0544134,00111100,3,9,12.1
61357,67320,2007/06/22 17:00:10,42.9064,4.1615,21.08,-0.0343001,-0.0636274,00111100,1,0,12.1
61357,67320,2007/06/22 18:00:11,42.9058,4.1607,21,-0.0247308,-0.0252314,00111100,1,0,12.1
61357,67320,2007/06/22 19:00:40,42.9051,4.1604,20.92,-0.00920249,-0.0292092,00111100,3,100,12.1