PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61790,2011/03/03 17:30:59,43.1065,5.8841,0.5,9.56,50,,,011174799,1,7,12
61790,2011/03/03 18:00:16,43.1065,5.8840,0.5,9.4,50,0,-0.00462,011174700,1,7,12
61790,2011/03/03 19:31:09,43.1061,5.8844,0.5,9.24,50,-0.008157,0.005955,011174700,1,7,12
61790,2011/03/03 20:00:16,43.1065,5.8841,0.5,9.24,50,0.02546,-0.013941,011174700,1,7,12
61790,2011/03/03 20:30:41,43.1070,5.8838,0.5,9.16,50,0.030464,-0.013345,011174700,1,9,12
61790,2011/03/03 21:00:19,43.1062,5.8840,0.5,9.16,50,-0.050031,0.009132,011174700,1,6,12
61790,2011/03/03 22:00:40,43.1067,5.8841,0.5,9.16,50,0.015354,0.002242,011174700,1,7,12
61790,2011/03/03 22:30:16,43.1065,5.8842,0.5,9.08,50,-0.012522,0.004571,011174700,1,7,12
61790,2011/03/03 23:01:02,43.1060,5.8842,0.5,9.08,50,-0.030118,0,011174700,3,7,12
61790,2011/03/03 23:30:15,43.1062,5.8841,0.5,8.92,50,0.012686,-0.004631,011174700,3,7,12
61790,2011/03/04 00:00:39,43.1065,5.8838,0.5,8.92,50,0.018289,-0.013352,011174700,3,9,12
61790,2011/03/04 00:33:35,43.1064,5.8841,0.5,8.92,50,-0.005627,0.012325,011174700,3,7,12
61790,2011/03/04 01:00:00,43.1060,5.8850,0.5,8.84,50,-0.028062,0.046097,014474700,1,7,12
61790,2011/03/04 01:30:41,43.1064,5.8839,0.5,8.84,50,0.02416,-0.048506,011174700,1,7,12
61790,2011/03/04 02:30:33,43.1074,5.8841,0.5,9.08,50,0.030956,0.00452,011174700,4,7,12
61790,2011/03/04 03:00:17,43.1065,5.8838,0.5,9.08,50,-0.056096,-0.013652,011174700,4,9,12
61790,2011/03/04 03:30:00,43.1077,5.8829,0.5,8.84,50,0.074213,-0.040067,011174700,3,7,12
61790,2011/03/04 04:00:41,43.1067,5.8836,0.5,8.76,50,-0.059795,0.029985,011174700,3,9,12
61790,2011/03/04 04:31:32,43.1066,5.8841,0.5,8.92,50,-0.006007,0.021929,011174700,3,7,12
61790,2011/03/04 05:00:16,43.1066,5.8842,0.5,9,50,0,0.004709,011174700,3,6,12
61790,2011/03/04 05:30:16,43.1066,5.8840,0.5,9.08,50,0,-0.00902,011174700,1,7,12
61790,2011/03/04 06:00:41,43.1064,5.8841,0.5,9.24,50,-0.012186,0.004448,011174700,3,7,12
61790,2011/03/04 06:30:16,43.1066,5.8841,0.5,9.4,50,0.012529,0,011174700,5,6,12
61790,2011/03/04 07:00:41,43.1064,5.8841,0.5,9.64,50,-0.012186,0,011174700,5,7,12
61790,2011/03/04 07:30:23,43.1063,5.8837,0.5,10.12,50,-0.00624,-0.018223,011174700,1,6,12
61790,2011/03/04 08:00:16,43.1063,5.8841,0.5,10.52,50,0,0.018111,011174700,1,6,12
61790,2011/03/04 08:30:41,43.1064,5.8840,0.5,11.88,50,0.006093,-0.004448,011174700,1,7,12
61790,2011/03/04 09:00:23,43.1063,5.8841,0.5,13,50,-0.00624,0.004556,011174700,1,9,12
61790,2011/03/04 09:30:52,43.1061,5.8837,0.5,14.04,50,-0.012159,-0.017754,011174700,1,7,12
61790,2011/03/04 10:01:53,43.1063,5.8842,0.5,14.52,50,0.01195,0.021811,011174700,1,7,12
61790,2011/03/04 10:30:41,43.1064,5.8840,0.5,14.44,50,0.006435,-0.009396,011174700,3,7,12
61790,2011/03/04 11:00:16,43.1062,5.8838,0.5,16.36,50,-0.012529,-0.009147,011174700,3,6,12
61790,2011/03/04 11:30:40,43.1065,5.8841,0.5,19.4,50,0.018289,0.013352,011174700,1,11,12
61790,2011/03/04 12:00:16,43.1064,5.8841,0.5,18.44,50,-0.006261,0,011174700,1,11,12
61790,2011/03/04 12:30:35,43.1064,5.8842,0.5,20.12,50,0,0.004463,011174700,1,9,12
61790,2011/03/04 13:03:48,43.1065,5.8841,0.5,20.76,50,0.005579,-0.004073,011174700,3,9,12
61790,2011/03/04 13:30:40,43.1063,5.8842,0.5,27.96,50,-0.013796,0.005036,011174700,3,28,12
61790,2011/03/04 14:01:09,43.1064,5.8842,0.5,27.16,50,0.00608,0,011174700,3,38,12
61790,2011/03/04 14:30:59,43.1063,5.8841,0.5,26.52,50,-0.006212,-0.004535,011174700,3,22,12
61790,2011/03/04 15:00:17,43.1057,5.8847,0.5,16.92,50,-0.03795,0.027707,014474700,4,14,12
61790,2011/03/04 15:30:24,43.1057,5.8842,0.5,17.72,50,0,-0.022463,014474700,4,9,12
61790,2011/03/04 16:00:40,43.1057,5.8847,0.5,16.76,50,0,0.022352,014474700,4,7,12
61790,2011/03/04 16:30:47,43.1062,5.8853,0.5,15.88,50,0.030768,0.026956,014474700,4,7,12
61790,2011/03/04 17:00:16,43.1058,5.8849,0.5,14.28,50,-0.025143,-0.018357,014474700,1,6,12
61790,2011/03/04 17:30:18,43.1056,5.8847,0.5,13.56,50,-0.012341,-0.00901,014474700,1,7,12
61790,2011/03/04 18:00:38,43.1057,5.8849,0.5,13.16,50,0.00611,0.008921,014474700,1,7,12
61790,2011/03/04 18:30:28,43.1058,5.8848,0.5,12.44,50,0.006212,-0.004535,014474700,1,7,12
61790,2011/03/04 19:00:40,43.1058,5.8847,0.5,11.8,50,0,-0.00448,014474700,3,7,12
61790,2011/03/04 19:30:41,43.1058,5.8848,0.5,11.24,50,0,0.004508,014474700,3,14,12
61790,2011/03/04 20:00:16,43.1055,5.8844,0.5,11,50,-0.018794,-0.018295,014474700,1,14,12
61790,2011/03/04 20:30:16,43.1054,5.8848,0.5,11,50,-0.006177,0.018041,014474700,1,22,12
61790,2011/03/04 21:00:15,43.1040,5.8861,0.5,10.84,50,-0.086533,0.058666,014474700,1,22,12
61790,2011/03/04 21:30:24,43.1072,5.8848,0.5,10.44,50,0.196696,-0.05834,011174700,1,22,12
61790,2011/03/04 22:00:39,43.1056,5.8847,0.5,10.28,50,-0.098023,-0.004473,014474700,1,17,12
61790,2011/03/04 22:30:41,43.1064,5.8847,0.5,9.96,50,0.049365,0,011174700,1,11,12
61790,2011/03/04 23:00:40,43.1059,5.8842,0.5,9.64,50,-0.030905,-0.022563,014474700,1,6,12
61790,2011/03/04 23:30:52,43.1064,5.8846,0.5,9.48,50,0.030683,0.017921,011174700,1,7,12
61790,2011/03/05 00:00:16,43.1058,5.8847,0.5,9.72,50,-0.037821,0.004602,014474700,1,7,12
61790,2011/03/05 00:30:16,43.1057,5.8847,0.5,9.88,50,-0.006177,0,014474700,1,7,12
61790,2011/03/05 01:00:40,43.1058,5.8847,0.5,10.2,50,0.006096,0,014474700,1,7,12
61790,2011/03/05 01:30:15,43.1057,5.8847,0.5,9.8,50,-0.006265,0,014474700,1,7,12
61790,2011/03/05 02:00:23,43.1058,5.8850,0.5,9.08,50,0.00615,0.013471,014474700,1,9,12
61790,2011/03/05 02:30:15,43.1056,5.8850,0.5,8.84,50,-0.01241,0,014474700,4,7,12
61790,2011/03/05 03:01:06,43.1058,5.8849,0.5,8.92,50,0.012015,-0.004386,014474700,4,6,12
61790,2011/03/05 03:30:40,43.1060,5.8849,0.5,8.92,50,0.012536,0,014474700,1,28,12
61790,2011/03/05 04:00:16,43.1059,5.8848,0.5,8.68,50,-0.006261,-0.004571,014474700,3,36,12
61790,2011/03/05 04:30:39,43.1057,5.8846,0.5,8.36,50,-0.012199,-0.008906,014474700,3,28,12
61790,2011/03/05 05:00:16,43.1056,5.8846,0.5,8.04,50,-0.006257,0,014474700,3,28,12
61790,2011/03/05 05:30:40,43.1057,5.8848,0.5,7.4,50,0.006096,0.008902,014474700,1,26,12
61790,2011/03/05 06:00:16,43.1057,5.8848,0.5,7.08,50,0,0,014474700,4,26,12
61790,2011/03/05 06:30:16,43.1062,5.8841,0.5,7.08,50,0.030887,-0.031571,011174700,4,12,12
61790,2011/03/05 07:00:40,43.1060,5.8849,0.5,7.24,50,-0.012192,0.035606,014474700,3,7,12
61790,2011/03/05 07:30:16,43.1062,5.8846,0.5,8.04,50,0.012522,-0.013713,014474700,3,9,12
61790,2011/03/05 08:00:15,43.1053,5.8842,0.5,8.76,50,-0.055628,-0.018051,014474700,3,7,12
61790,2011/03/05 08:30:39,43.1056,5.8849,0.5,9.56,50,0.018289,0.031156,014474700,3,7,12
61790,2011/03/05 09:02:23,43.1057,5.8848,0.5,10.84,50,0.00584,-0.004264,014474700,1,7,12
61790,2011/03/05 09:31:00,43.1058,5.8848,0.5,11.8,50,0.006476,0,014474700,1,7,12
61790,2011/03/05 10:02:41,43.1062,5.8850,0.5,12.36,50,0.023397,0.008541,014474700,4,7,12
61790,2011/03/05 10:30:47,43.1058,5.8847,0.5,12.68,50,-0.026381,-0.014445,014474700,4,9,12
61790,2011/03/05 11:00:37,43.1064,5.8846,0.5,13.24,50,0.037272,-0.004535,011174700,1,7,12
61790,2011/03/05 11:30:40,43.1065,5.8844,0.5,13.64,50,0.006167,-0.009005,011174700,1,7,12
61790,2011/03/05 12:00:38,43.1065,5.8844,0.5,13.96,50,0,0,011174700,1,9,12
61790,2011/03/05 12:30:23,43.1048,5.8801,0.5,13.56,50,-0.1059,-0.195567,014474700,1,7,12
61790,2011/03/05 13:00:17,43.1028,5.8853,0.5,14.44,50,-0.123963,0.23532,014474700,1,7,12
61790,2011/03/05 13:30:41,43.1071,5.8848,0.5,13.8,50,0.262137,-0.022254,011174700,1,7,12
61790,2011/03/05 14:00:16,43.1057,5.8848,0.5,14.44,50,-0.087703,0,014474700,1,7,12
61790,2011/03/05 14:30:15,43.1057,5.8848,0.5,16.76,50,0,0,014474700,1,7,12
61790,2011/03/05 15:00:35,43.1061,5.8846,0.5,20.2,50,0.024438,-0.008921,014474700,1,7,12
61790,2011/03/05 15:30:16,43.1059,5.8848,0.5,19.48,50,-0.012487,0.009116,014474700,1,7,12
61790,2011/03/05 16:00:18,43.1058,5.8846,0.5,15.32,50,-0.006171,-0.00901,014474700,1,7,12
61790,2011/03/05 16:30:39,43.1061,5.8847,0.5,14.12,50,0.018319,0.004458,014474700,1,7,12
61790,2011/03/05 17:00:16,43.1058,5.8846,0.5,13.56,50,-0.018772,-0.004569,014474700,1,9,12
61790,2011/03/05 17:30:18,43.1058,5.8845,0.5,12.6,50,0,-0.004505,014474700,3,7,12
61790,2011/03/05 18:00:39,43.1058,5.8849,0.5,12.12,50,0,0.017833,014474700,3,7,12
61790,2011/03/05 18:30:17,43.1060,5.8850,0.5,11.96,50,0.012508,0.004566,014474700,1,7,12
61790,2011/03/05 19:00:29,43.1058,5.8848,0.5,11.88,50,-0.012273,-0.008961,014474700,3,9,12
61790,2011/03/05 19:30:39,43.1057,5.8846,0.5,11.24,50,-0.006143,-0.00897,014474700,3,7,12
61790,2011/03/05 20:00:16,43.0856,5.9464,0.5,11.72,50,-1.25775,2.82381,014474700,3,7,12
61790,2011/03/05 20:30:17,43.0658,5.9924,0.5,11.4,50,-1.22246,2.07454,014474700,1,9,12
61790,2011/03/05 21:00:21,43.0450,6.0357,0.5,11.72,50,-1.28207,1.95017,014474700,1,9,11.9
61790,2011/03/05 21:30:16,43.0250,6.0813,0.5,12.2,50,-1.23894,2.06474,014474700,3,9,11.9
61790,2011/03/05 22:00:39,43.0102,6.1330,0.5,12.36,50,-0.902734,2.30564,014474700,3,9,12
61790,2011/03/05 22:30:39,43.0172,6.1770,0.5,12.68,50,0.432425,1.98745,014474700,1,9,12
61790,2011/03/05 23:00:18,43.0283,6.2181,0.5,12.36,50,0.693796,1.87809,014474700,1,9,12
61790,2011/03/05 23:30:23,43.0391,6.2583,0.5,11.96,50,0.665321,1.81018,014474700,1,7,12
61790,2011/03/06 00:00:53,43.0495,6.2993,0.5,11.72,50,0.631927,1.82067,014474700,1,6,12
61790,2011/03/06 00:30:18,43.0604,6.3380,0.5,11.48,50,0.6867,1.78152,014474700,1,7,12
61790,2011/03/06 01:00:40,43.0708,6.3770,0.5,11.4,50,0.634702,1.73886,014474700,1,7,12
61790,2011/03/06 01:30:39,43.0777,6.4166,0.5,11.8,50,0.426484,1.78793,014474700,5,7,12
61790,2011/03/06 02:00:34,43.0912,6.4533,0.5,11.64,50,0.836285,1.66041,014474700,5,7,12
61790,2011/03/06 02:30:35,43.1013,6.4908,0.5,11.48,50,0.623581,1.69063,014474700,3,7,12
61790,2011/03/06 03:00:15,43.1106,6.5262,0.5,11.88,50,0.580962,1.61453,014474700,3,7,12
61790,2011/03/06 03:30:45,43.1200,6.5619,0.5,12.92,50,0.571165,1.58348,014474700,4,7,12
61790,2011/03/06 04:00:22,43.1304,6.6003,0.5,12.92,50,0.650775,1.75376,014474700,4,9,11.9
61790,2011/03/06 04:30:23,43.1402,6.6389,0.5,13.08,50,0.605058,1.73911,014474700,1,7,11.9
61790,2011/03/06 05:00:16,43.1557,6.6752,0.5,12.68,50,0.96125,1.64244,014474700,1,9,12
61790,2011/03/06 05:30:36,43.1754,6.7057,0.5,12.84,50,1.20359,1.35915,014474700,1,11,12
61790,2011/03/06 06:00:38,43.1950,6.7273,0.5,12.2,50,1.20944,0.971847,014474700,3,11,12
61790,2011/03/06 06:30:52,43.1921,6.7196,0.5,11.4,50,-0.177765,-0.344107,011174700,4,9,12
61790,2011/03/06 07:00:16,43.1916,6.7197,0.5,11.4,50,-0.031518,0.004596,011174700,4,11,12
61790,2011/03/06 07:30:40,43.1912,6.7200,0.5,12.44,50,-0.024385,0.013334,011174700,3,7,12
61790,2011/03/06 08:00:39,43.1912,6.7207,0.5,17.16,50,0,0.031544,011174700,3,7,12
61790,2011/03/06 08:31:34,43.1918,6.7201,0.5,18.6,50,0.035966,-0.026222,011174700,3,6,12
61790,2011/03/06 09:01:47,43.1922,6.7199,0.5,16.76,50,0.024533,-0.008943,011174700,1,7,12
61790,2011/03/06 09:31:10,43.1932,6.7214,0.5,15.4,50,0.063071,0.068974,011174700,1,7,12
61790,2011/03/06 10:00:39,43.1924,6.7329,0.5,15.32,50,-0.050286,0.527005,011174700,1,6,12
61790,2011/03/06 10:30:17,43.1924,6.8131,0.5,15.48,50,0,3.65671,014474700,1,9,12
61790,2011/03/06 11:00:31,43.1980,6.9069,0.5,17.56,50,0.34327,4.19173,014474700,4,7,12
61790,2011/03/06 11:30:21,43.2006,7.0041,0.5,24.68,50,0.161512,4.40161,014474700,4,9,12
61790,2011/03/06 12:00:17,43.2028,7.0375,0.5,26.2,50,0.136208,1.50738,014474700,1,6,11.9
61790,2011/03/06 12:30:40,43.2021,7.0451,0.5,22.12,50,-0.042697,0.337912,011174700,1,9,11.9
61790,2011/03/06 13:00:24,43.2005,7.0437,0.5,21.4,50,-0.099726,-0.063609,011174700,3,7,12
61790,2011/03/06 13:30:47,43.1974,7.0443,0.5,21.8,50,-0.189086,0.026679,011174700,3,7,12
61790,2011/03/06 14:00:16,43.1961,7.0415,0.5,18.6,50,-0.081715,-0.128306,011174700,1,7,12
61790,2011/03/06 14:32:10,43.1956,7.0408,0.5,19.24,50,-0.029048,-0.029647,011174700,1,6,12
61790,2011/03/06 15:01:01,43.1888,7.0384,0.5,16.92,50,-0.436814,-0.112399,011174700,1,7,12
61790,2011/03/06 15:31:00,43.1921,7.0439,0.5,16.2,50,0.203971,0.247852,011174700,1,9,12
61790,2011/03/06 16:01:05,43.1685,7.0372,0.5,15.4,50,-1.45385,-0.300976,014474700,1,9,12
61790,2011/03/06 16:30:19,43.1737,7.0308,0.5,14.36,50,0.329654,-0.295903,011174700,1,7,12
61790,2011/03/06 17:00:40,43.1666,6.9814,0.5,14.44,50,-0.433544,-2.2,014474700,1,7,12
61790,2011/03/06 17:30:27,43.1627,6.8623,0.5,12.6,50,-0.242675,-5.40546,014474700,3,7,12
61790,2011/03/06 18:00:00,43.1587,6.7771,0.5,12.84,50,-0.25149,-3.89675,014474700,3,7,12
61790,2011/03/06 18:31:00,43.1513,6.6284,0.5,12.92,50,-0.441791,-6.4859,014474700,1,7,12
61790,2011/03/06 19:00:39,43.1798,6.5952,0.5,12.92,50,1.78137,-1.51356,014474700,1,9,12
61790,2011/03/06 19:31:01,43.1793,6.5954,0.5,11.48,50,-0.030515,0.008901,011174700,1,6,12
61790,2011/03/06 20:00:24,43.1793,6.5953,0.5,10.76,50,0,-0.004599,011174700,1,7,12
61790,2011/03/06 20:30:40,43.1795,6.5953,0.5,10.2,50,0.012246,0,011174700,1,9,12
61790,2011/03/06 21:00:40,43.1795,6.5954,0.5,9.64,50,0,0.004505,011174700,1,11,12
61790,2011/03/06 22:30:14,43.1790,6.5950,0.5,8.92,50,-0.010346,-0.006035,011174700,1,11,12
61790,2011/03/06 23:00:29,43.1795,6.5948,0.5,8.84,50,0.030632,-0.008935,011174700,1,11,12
61790,2011/03/06 23:30:40,43.1790,6.5952,0.5,8.68,50,-0.0307,0.017909,011174700,1,7,12
61790,2011/03/07 00:01:22,43.1795,6.5950,0.5,8.68,50,0.030183,-0.008804,011174700,4,7,12
61790,2011/03/07 00:30:34,43.1793,6.5944,0.5,8.6,50,-0.012693,-0.027769,011174700,4,7,12
61790,2011/03/07 01:00:15,43.1796,6.5949,0.5,8.68,50,0.01873,0.022764,011174700,4,6,11.9
61790,2011/03/07 01:30:35,43.1793,6.5948,0.5,8.6,50,-0.018329,-0.004455,011174700,4,7,11.9
61790,2011/03/07 02:00:14,43.1794,6.5947,0.5,8.52,50,0.00625,-0.004558,011174700,4,6,11.9
61790,2011/03/07 02:30:40,43.1792,6.5947,0.5,8.44,50,-0.012179,0,011174700,4,7,11.9
61790,2011/03/07 03:00:35,43.1789,6.5949,0.5,8.68,50,-0.018584,0.009035,011174700,3,9,11.9
61790,2011/03/07 03:30:20,43.1788,6.5950,0.5,8.92,50,-0.006229,0.004543,011174700,3,7,11.9
61790,2011/03/07 04:00:13,43.1789,6.5952,0.5,9.08,50,0.006202,0.009045,011174700,1,7,11.9
61790,2011/03/07 04:30:40,43.1789,6.5953,0.5,9.32,50,0,0.004438,011174700,1,7,11.9
61790,2011/03/07 05:00:40,43.1785,6.5946,0.5,10.12,50,-0.02471,-0.031533,011174700,3,7,11.9
61790,2011/03/07 05:30:24,43.1781,6.5944,0.5,10.28,50,-0.024932,-0.00909,011174700,3,7,11.9
61790,2011/03/07 06:00:29,43.1787,6.5943,0.5,10.36,50,0.036962,-0.004492,011174700,3,7,11.9
61790,2011/03/07 06:30:33,43.1787,6.5942,0.5,10.36,50,0,-0.004495,011174700,3,7,11.9
61790,2011/03/07 07:00:41,43.1785,6.5943,0.5,10.84,50,-0.0123,0.004485,011174700,1,7,11.9
61790,2011/03/07 07:32:33,43.1787,6.5943,0.5,12.28,50,0.011631,0,011174700,1,7,11.9
61790,2011/03/07 08:00:40,43.1789,6.5940,0.5,12.92,50,0.013183,-0.01442,011174700,1,6,11.9
61790,2011/03/07 08:30:17,43.1787,6.5940,0.5,13.24,50,-0.012515,0,011174700,1,7,11.9
61790,2011/03/07 09:00:35,43.1791,6.5939,0.5,13.96,50,0.024465,-0.00446,011174700,1,7,11.9
61790,2011/03/07 09:30:34,43.1793,6.5938,0.5,14.52,50,0.012362,-0.004507,011174700,1,7,11.9
61790,2011/03/07 10:00:40,43.1790,6.5938,0.5,15.32,50,-0.018471,0,011174700,1,7,11.9
61790,2011/03/07 10:30:13,43.1786,6.5935,0.5,16.44,50,-0.025086,-0.01372,011174700,1,7,11.9
61790,2011/03/07 11:00:28,43.1787,6.5937,0.5,17.56,50,0.006126,0.008935,011174700,1,9,11.9
61790,2011/03/07 11:30:16,43.1793,6.5933,0.5,18.36,50,0.037314,-0.01814,011174700,3,7,11.9
61790,2011/03/07 12:00:35,43.1794,6.5936,0.5,19.08,50,0.006113,0.013373,011174700,3,7,11.9
61790,2011/03/07 12:30:25,43.1791,6.5934,0.5,21.24,50,-0.018636,-0.00906,011174700,1,19,11.9
61790,2011/03/07 13:00:19,43.1792,6.5931,0.5,22.76,50,0.006198,-0.013559,011174700,3,23,11.9
61790,2011/03/07 13:30:40,43.1791,6.5935,0.5,24.44,50,-0.006106,0.017811,011174700,4,19,11.9
61790,2011/03/07 14:00:17,43.1791,6.5935,0.5,21.16,50,0,0,011174700,4,17,11.9
61790,2011/03/07 14:30:16,43.1789,6.5937,0.5,19.24,50,-0.012362,0.009015,011174700,1,17,11.9
61790,2011/03/07 15:00:16,43.1791,6.5937,0.5,16.44,50,0.012355,0,011174700,1,17,11.9
61790,2011/03/07 16:31:41,43.1789,6.5937,0.5,13,50,-0.004055,0,011174700,1,9,11.9
61790,2011/03/07 17:00:53,43.1786,6.5939,0.5,12.44,50,-0.01904,0.009256,011174700,1,7,11.5
61790,2011/03/07 17:30:39,43.1792,6.5934,0.5,11.96,50,0.037356,-0.0227,011174700,1,7,11.5
61790,2011/03/07 18:00:22,43.1789,6.5935,0.5,11.8,50,-0.018709,0.004548,011174700,1,9,11.9
61790,2011/03/07 18:30:16,43.1786,6.5935,0.5,11.32,50,-0.018594,0,011174700,3,7,11.9
61790,2011/03/07 19:01:15,43.1789,6.5934,0.5,10.92,50,0.017944,-0.004362,011174700,3,7,11.9
61790,2011/03/07 19:30:24,43.1793,6.5933,0.5,10.92,50,0.025431,-0.004636,011174700,1,7,11.9
61790,2011/03/07 20:00:47,43.1786,6.5933,0.5,10.84,50,-0.042697,0,011174700,1,7,11.9
61790,2011/03/07 20:30:40,43.1792,6.5934,0.5,10.92,50,0.03721,0.004522,011174700,1,14,11.9
61790,2011/03/07 21:00:29,43.1788,6.5930,0.5,11.08,50,-0.024862,-0.01813,011174700,1,17,11.9
61790,2011/03/07 21:30:41,43.1791,6.5936,0.5,10.92,50,0.01841,0.02685,011174700,1,15,11.9
61790,2011/03/07 22:00:18,43.1792,6.5934,0.5,10.76,50,0.006257,-0.009126,011174700,1,14,11.9
61790,2011/03/07 22:30:29,43.1793,6.5933,0.5,10.68,50,0.00614,-0.004477,011174700,3,15,11.9
61790,2011/03/07 23:00:32,43.1787,6.5931,0.5,10.6,50,-0.037003,-0.008995,011174700,3,17,11.9
61790,2011/03/07 23:30:16,43.1786,6.5933,0.5,10.28,50,-0.006233,0.00909,011174700,3,9,11.9
61790,2011/03/08 00:00:16,43.1788,6.5934,0.5,10.12,50,0.012355,0.004505,011174700,3,7,11.9
61790,2011/03/08 00:30:40,43.1786,6.5932,0.5,9.88,50,-0.012192,-0.008891,011174700,1,6,11.9
61790,2011/03/08 01:00:16,43.1792,6.5931,0.5,9.64,50,0.037566,-0.004566,011174700,1,7,11.9
61790,2011/03/08 01:30:41,43.1792,6.5930,0.5,9.4,50,0,-0.004443,011174700,3,7,11.9
61790,2011/03/08 02:00:23,43.1791,6.5928,0.5,9.24,50,-0.00624,-0.0091,011174700,3,9,11.9
61790,2011/03/08 02:30:41,43.1788,6.5928,0.5,9.08,50,-0.018349,0,011174700,3,7,11.9
61790,2011/03/08 03:00:40,43.1788,6.5923,0.5,8.84,50,0,-0.022536,011174700,3,7,11.9
61790,2011/03/08 03:30:53,43.1785,6.5927,0.5,8.76,50,-0.0184,0.01789,011174700,1,7,11.9
61790,2011/03/08 04:01:28,43.1786,6.5926,0.5,8.68,50,0.00606,-0.004419,011174700,1,9,11.9
61790,2011/03/08 04:30:43,43.1788,6.5928,0.5,8.52,50,0.012672,0.009241,011174700,1,9,11.9
61790,2011/03/08 05:00:39,43.1789,6.5928,0.5,8.36,50,0.006191,0,011174700,1,9,11.9
61790,2011/03/08 05:30:48,43.1789,6.5928,0.5,8.36,50,0,0,011174700,1,12,11.9
61790,2011/03/08 06:00:16,43.1789,6.5928,0.5,8.36,50,0,0,011174700,3,15,11.9
61790,2011/03/08 06:30:23,43.1790,6.5927,0.5,8.36,50,0.006154,-0.004487,011174700,3,7,11.9
61790,2011/03/08 07:00:29,43.1789,6.5923,0.5,8.68,50,-0.006157,-0.017959,011174700,3,9,11.9
61790,2011/03/08 07:30:39,43.1786,6.5927,0.5,9.08,50,-0.01843,0.01792,011174700,3,7,11.9
61790,2011/03/08 08:00:22,43.1791,6.5927,0.5,9.4,50,0.031182,0,011174700,1,7,11.9
61790,2011/03/08 08:30:23,43.1787,6.5926,0.5,9.72,50,-0.024696,-0.004502,011174700,4,7,11.9
61790,2011/03/08 09:00:43,43.1791,6.5926,0.5,10.2,50,0.024438,0,011174700,4,6,11.9
61790,2011/03/08 09:31:05,43.1792,6.5928,0.5,10.36,50,0.006103,0.008901,011174700,4,7,11.9
61790,2011/03/08 10:00:22,43.1795,6.5923,0.5,11.08,50,0.018986,-0.023075,011174700,3,7,11.9
61790,2011/03/08 11:00:51,43.1786,6.5926,0.5,12.28,50,-0.027577,0.006703,011174700,1,6,11.9
61790,2011/03/08 11:30:35,43.1789,6.5926,0.5,13.56,50,0.018699,0,011174700,1,9,11.9
61790,2011/03/08 12:00:41,43.1789,6.5924,0.5,18.28,50,0,-0.00898,011174700,1,9,11.9
61790,2011/03/08 12:30:40,43.1789,6.5922,0.5,22.36,50,0,-0.009015,011174700,1,12,11.9
61790,2011/03/08 13:00:40,43.1793,6.5925,0.5,26.44,50,0.02471,0.013514,011174700,3,15,11.9
61790,2011/03/08 13:30:15,43.1786,6.5927,0.5,29.96,50,-0.043852,0.009136,011174700,3,22,11.9
61790,2011/03/08 14:00:23,43.1791,6.5926,0.5,27,50,0.030751,-0.004485,011174700,3,26,11.9
61790,2011/03/08 14:30:25,43.1793,6.5929,0.5,23.16,50,0.012341,0.013499,011174700,3,14,11.9
61790,2011/03/08 15:00:27,43.1790,6.5928,0.5,25,50,-0.018512,-0.0045,011174700,3,9,11.9
61790,2011/03/08 15:30:24,43.1786,6.5928,0.5,19.64,50,-0.024751,0,011174700,3,9,11.9
61790,2011/03/08 16:00:34,43.1791,6.5928,0.5,17.96,50,0.030717,0,011174700,3,7,11.9
61790,2011/03/08 16:30:46,43.1792,6.5929,0.5,15.88,50,0.006137,0.004475,011174700,3,9,11.9
61790,2011/03/08 17:00:40,43.1791,6.5929,0.5,14.68,50,-0.006198,0,011174700,1,9,11.9
61790,2011/03/08 17:30:35,43.1792,6.5927,0.5,12.68,50,0.006195,-0.009035,011174700,1,7,11.9
61790,2011/03/08 18:00:35,43.1793,6.5930,0.5,11.32,50,0.006177,0.013514,011174700,3,6,11.9
61790,2011/03/08 18:31:10,43.1793,6.5931,0.5,10.12,50,0,0.004419,011174700,3,7,11.9
61790,2011/03/08 19:00:29,43.1792,6.5929,0.5,9.64,50,-0.006321,-0.009219,011174700,1,7,11.9
61790,2011/03/08 19:30:46,43.1792,6.5929,0.5,9.24,50,0,0,011174700,1,7,11.9
61790,2011/03/08 20:00:23,43.1792,6.5930,0.5,8.92,50,0,0.004563,011174700,1,7,11.9
61790,2011/03/08 20:30:40,43.1792,6.5929,0.5,8.76,50,0,-0.004463,011174700,1,14,11.9
61790,2011/03/08 21:00:13,43.1792,6.5928,0.5,8.68,50,0,-0.004573,011174700,1,15,11.9
61790,2011/03/08 21:30:23,43.1792,6.5930,0.5,8.44,50,0,0.00896,011174700,1,15,11.9
61790,2011/03/08 22:00:16,43.1795,6.5931,0.5,8.2,50,0.018605,0.004522,011174700,1,15,11.9
61790,2011/03/08 22:30:40,43.1791,6.5929,0.5,8.04,50,-0.024385,-0.008891,011174700,1,14,11.9
61790,2011/03/08 23:00:16,43.1791,6.5929,0.5,7.8,50,0,0,011174700,1,15,11.9
61790,2011/03/08 23:30:35,43.1791,6.5931,0.5,7.72,50,0,0.008915,011174700,1,9,11.9
61790,2011/03/09 00:00:18,43.1791,6.5931,0.5,7.64,50,0,0,011174700,1,7,11.9
61790,2011/03/09 00:30:40,43.1791,6.5928,0.5,7.56,50,0,-0.013351,011174700,1,7,11.9
61790,2011/03/09 01:00:18,43.1795,6.5930,0.5,7.16,50,0.025016,0.009121,011174700,1,7,11.9
61790,2011/03/09 01:30:47,43.1791,6.5928,0.5,7.16,50,-0.024318,-0.008867,011174700,1,6,11.9
61790,2011/03/09 02:01:11,43.1790,6.5929,0.5,7.08,50,-0.006096,0.004445,011174700,1,7,11.9
61790,2011/03/09 02:31:10,43.1789,6.5930,0.5,7.16,50,-0.006181,0.004507,011174700,1,7,11.9
61790,2011/03/09 03:00:22,43.1789,6.5929,0.5,6.52,50,0,-0.004628,011174700,1,7,11.9
61790,2011/03/09 03:30:35,43.1788,6.5926,0.5,6.36,50,-0.006133,-0.013417,011174700,1,7,11.9
61790,2011/03/09 04:00:23,43.1789,6.5931,0.5,6.36,50,0.006219,0.022675,011174700,1,9,11.9
61790,2011/03/09 04:30:39,43.1788,6.5928,0.5,6.36,50,-0.006123,-0.013395,011174700,4,7,11.9
61790,2011/03/09 05:00:16,43.1787,6.5928,0.5,6.52,50,-0.006257,0,011174700,4,7,11.9
61790,2011/03/09 05:30:23,43.1788,6.5930,0.5,6.12,50,0.006154,0.008975,011174700,4,7,11.9
61790,2011/03/09 06:00:34,43.1787,6.5932,0.5,5.96,50,-0.00614,0.008955,011174700,4,9,11.9
61790,2011/03/09 06:30:23,43.1787,6.5932,0.5,6.12,50,0,0,011174700,1,12,11.9
61790,2011/03/09 07:01:34,43.1785,6.5936,0.5,7,50,-0.011886,0.017335,011174700,1,14,11.9
61790,2011/03/09 07:31:04,43.1784,6.5937,0.5,8.92,50,-0.006282,0.004581,011174700,1,11,11.9
61790,2011/03/09 08:00:57,43.1787,6.5936,0.5,11.64,50,0.018605,-0.004522,011174700,1,9,11.9
61790,2011/03/09 08:30:40,43.1652,6.5814,0.5,13.32,50,-0.841913,-0.554884,011174700,1,7,11.9
61790,2011/03/09 09:02:02,43.1490,6.5657,0.5,10.84,50,-0.957151,-0.676673,014474700,1,6,11.9
61790,2011/03/09 09:30:33,43.1471,6.5656,0.5,16.36,50,-0.123478,-0.004741,011174700,3,9,11.9
61790,2011/03/09 10:00:40,43.1509,6.5580,0.5,15.56,50,0.233835,-0.341202,011174700,1,9,11.9
61790,2011/03/09 10:30:35,43.1482,6.5621,0.5,17.48,50,-0.167257,0.185299,011174700,1,7,11.9
61790,2011/03/09 11:00:40,43.1451,6.5628,0.5,14.12,50,-0.190972,0.031463,011174700,1,6,11.9
61790,2011/03/09 11:31:12,43.1468,6.5691,0.5,16.6,50,0.103183,0.278993,011174700,1,9,11.9
61790,2011/03/09 12:00:16,43.1391,6.5731,0.5,15.64,50,-0.490941,0.186086,011174700,1,6,11.9
61790,2011/03/09 12:30:29,43.1408,6.5703,0.5,14.76,50,0.104264,-0.125309,011174700,3,14,11.9