PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61786,2011/01/04 12:04:15,42.7105,9.4571,,,,,0.5,11.88,50,,,,01449999747999,9,0,11.4
61786,2011/01/04 13:00:10,42.6869,9.5537,,,,,0.5,11,50,-0.782176,2.35296,,01449999747009,10,0,11.4
61786,2011/01/04 14:00:15,42.6850,9.5575,,,,,0.5,14.52,50,-0.058605,0.086159,,01119999717009,8,0,11.4
61786,2011/01/04 15:00:11,42.6837,9.5569,,,,,0.5,14.52,50,-0.040198,-0.013638,,01119999717009,5,0,11.4
61786,2011/01/04 16:00:39,42.6825,9.5571,,,,,0.5,14.52,50,-0.036779,0.004506,,01119999717009,5,0,11.4
61786,2011/01/04 17:00:16,42.6812,9.5566,,,,,0.5,14.52,50,-0.040412,-0.011426,,01119999717009,4,0,11.4
61786,2011/01/04 18:00:16,42.6798,9.5564,,,,,0.5,14.52,50,-0.043242,-0.004541,,01119999717009,5,0,11.4
61786,2011/01/04 19:00:38,42.6785,9.5568,,,,,0.5,14.52,50,-0.03991,0.009028,,01119999717009,5,0,11.4
61786,2011/01/04 20:00:15,42.6771,9.5571,,,,,0.5,14.52,50,-0.043521,0.006856,,01119999717009,6,0,11.4
61786,2011/01/04 21:00:09,42.6761,9.5575,,,,,0.5,14.44,50,-0.030939,0.009098,,01119999717009,3,0,11.4
61786,2011/01/04 22:00:39,42.6753,9.5570,,,,,0.5,14.44,50,-0.024506,-0.01126,,01119999717009,4,0,11.4
61786,2011/01/04 23:00:15,42.6748,9.5557,,,,,0.5,14.44,50,-0.015547,-0.02972,,01119999717009,10,0,11.4
61786,2011/01/05 00:00:15,42.6748,9.5543,,,,,0.5,14.44,50,0,-0.031792,,01119999717009,6,0,11.4
61786,2011/01/05 01:00:16,42.6751,9.5534,,,,,0.5,14.44,50,0.009264,-0.020432,,01119999717009,11,0,11.4
61786,2011/01/05 02:00:39,42.6754,9.5529,,,,,0.5,14.36,50,0.009207,-0.011282,,01119999717009,5,0,11.4
61786,2011/01/05 03:00:15,42.6753,9.5527,,,,,0.5,14.36,50,-0.003109,-0.004572,,01119999717009,3,0,11.4
61786,2011/01/05 04:00:15,42.6753,9.5527,,,,,0.5,14.36,50,0,0,,01119999717009,6,0,11.4
61786,2011/01/05 05:00:15,42.6749,9.5524,,,,,0.5,14.36,50,-0.012355,-0.006813,,01119999717009,4,0,11.4
61786,2011/01/05 06:00:34,42.6744,9.5518,,,,,0.5,14.36,50,-0.015363,-0.013554,,01119999717009,6,0,11.4
61786,2011/01/05 07:00:15,42.6738,9.5511,,,,,0.5,14.36,50,-0.018631,-0.015981,,01119999717009,6,0,11.4
61786,2011/01/05 08:00:15,42.6734,9.5506,,,,,0.5,14.36,50,-0.012355,-0.011355,,01119999717009,7,0,11.4
61786,2011/01/05 09:00:15,42.6732,9.5509,,,,,0.5,14.36,50,-0.006177,0.006813,,01119999717009,4,0,11.4
61786,2011/01/05 10:00:34,42.6727,9.5512,,,,,0.5,14.36,50,-0.015363,0.006777,,01119999717009,5,0,11.4
61786,2011/01/05 11:00:15,42.6719,9.5516,,,,,0.5,14.36,50,-0.024841,0.009132,,01119999717009,4,0,11.4
61786,2011/01/05 12:00:15,42.6710,9.5526,,,,,0.5,14.44,50,-0.027799,0.02271,,01119999717009,6,0,11.4
61786,2011/01/05 13:00:39,42.6696,9.5544,,,,,0.5,14.44,50,-0.042956,0.040608,,01119999717009,5,0,11.4
61786,2011/01/05 14:00:15,42.6689,9.5566,,,,,0.5,14.44,50,-0.021766,0.050299,,01119999717009,5,0,11.4
61786,2011/01/05 15:00:15,42.6677,9.5596,,,,,0.5,14.44,50,-0.037065,0.068134,,01119999717009,8,0,11.4
61786,2011/01/05 16:00:39,42.6658,9.5635,,,,,0.5,14.44,50,-0.058298,0.087989,,01119999717009,5,0,11.4
61786,2011/01/05 17:00:15,42.6632,9.5668,,,,,0.5,14.44,50,-0.080846,0.075455,,01119999717009,7,0,11.4
61786,2011/01/05 18:00:15,42.6602,9.5685,,,,,0.5,14.44,50,-0.092662,0.038613,,01119999717009,4,0,11.4
61786,2011/01/05 19:00:16,42.6571,9.5694,,,,,0.5,14.36,50,-0.095725,0.020438,,01119999717009,5,0,11.4
61786,2011/01/05 20:00:38,42.6545,9.5693,,,,,0.5,14.36,50,-0.07982,-0.002258,,01119999717009,5,0,11.4
61786,2011/01/05 21:00:15,42.6529,9.5685,,,,,0.5,14.36,50,-0.049738,-0.01829,,01119999717009,3,0,11.4
61786,2011/01/05 22:00:14,42.6522,9.5670,,,,,0.5,14.36,50,-0.021627,-0.034085,,01119999717009,3,0,11.4
61786,2011/01/05 23:00:15,42.6523,9.5663,,,,,0.5,14.36,50,0.003088,-0.015898,,01119999717009,3,0,11.4
61786,2011/01/06 00:00:39,42.6530,9.5651,,,,,0.5,14.28,50,0.021478,-0.02708,,01119999717009,5,0,11.4
61786,2011/01/06 01:00:15,42.6540,9.5650,,,,,0.5,14.36,50,0.031095,-0.002287,,01119999717009,5,0,11.4
61786,2011/01/06 02:00:12,42.6550,9.5656,,,,,0.5,14.36,50,0.030913,0.013641,,01119999717009,7,0,11.4
61786,2011/01/06 03:00:39,42.6557,9.5665,,,,,0.5,14.28,50,0.02146,0.020292,,01119999717009,7,0,11.4
61786,2011/01/06 04:00:15,42.6558,9.5680,,,,,0.5,14.28,50,0.003109,0.034302,,01119999717009,5,0,11.4
61786,2011/01/06 05:00:15,42.6553,9.5692,,,,,0.5,14.28,50,-0.015444,0.027259,,01119999717009,6,0,11.4
61786,2011/01/06 06:00:39,42.6543,9.5710,,,,,0.5,14.28,50,-0.030683,0.040618,,01119999717009,8,0,11.4
61786,2011/01/06 07:00:15,42.6532,9.5718,,,,,0.5,14.28,50,-0.034204,0.018295,,01119999717009,4,0,11.4
61786,2011/01/06 08:00:16,42.6522,9.5733,,,,,0.5,14.28,50,-0.030879,0.034066,,01119999717009,4,0,11.4
61786,2011/01/06 09:00:11,42.6512,9.5745,,,,,0.5,14.28,50,-0.03093,0.027299,,01119999717009,4,0,11.4
61786,2011/01/06 10:00:34,42.6500,9.5760,,,,,0.5,14.28,50,-0.03683,0.03386,,01119999717009,4,0,11.4
61786,2011/01/06 11:00:15,42.6489,9.5787,,,,,0.5,14.36,50,-0.034156,0.061664,,01119999717009,1,26,11.4
61786,2011/01/06 12:00:15,42.6475,9.5809,,,,,0.5,14.36,50,-0.043242,0.049981,,01119999717009,3,41,11.4
61786,2011/01/06 13:00:39,42.6460,9.5832,,,,,0.5,14.36,50,-0.046024,0.051908,,01119999717009,1,79,11.4
61786,2011/01/06 14:00:15,42.6442,9.5849,,,,,0.5,14.36,50,-0.055971,0.038883,,01119999717009,5,93,11.4
61786,2011/01/06 15:00:10,42.6420,9.5869,,,,,0.5,14.36,50,-0.068047,0.045504,,01119999717009,6,84,11.4
61786,2011/01/06 16:00:39,42.6397,9.5890,,,,,0.5,14.2,50,-0.070473,0.047333,,01119999717009,4,41,11.4
61786,2011/01/06 17:00:15,42.6374,9.5910,,,,,0.5,14.12,50,-0.071518,0.045749,,01119999717009,7,82,11.4
61786,2011/01/06 18:00:15,42.6353,9.5929,,,,,0.5,14.12,50,-0.064864,0.043174,,01119999717009,4,96,11.3
61786,2011/01/06 19:00:15,42.6334,9.5949,,,,,0.5,14.12,50,-0.058686,0.045447,,01119999717009,5,22,11.4
61786,2011/01/06 20:00:39,42.6312,9.5970,,,,,0.5,14.12,50,-0.067502,0.047405,,01119999717009,6,0,11.4
61786,2011/01/06 21:00:15,42.6297,9.5988,,,,,0.5,14.12,50,-0.046642,0.04118,,01119999717009,4,38,11.4
61786,2011/01/06 22:00:15,42.6284,9.6003,,,,,0.5,14.12,50,-0.040154,0.034088,,01119999717009,1,87,11.4
61786,2011/01/06 23:00:15,42.6273,9.6007,,,,,0.5,14.12,50,-0.033976,0.00909,,01119999717009,1,19,11.4
61786,2011/01/07 00:00:39,42.6278,9.6002,,,,,0.5,14.12,50,0.015341,-0.011288,,01119999717009,1,0,11.4
61786,2011/01/07 01:00:15,42.6283,9.5998,,,,,0.5,14.12,50,0.015547,-0.009151,,01119999717009,1,0,11.4
61786,2011/01/07 02:00:11,42.6289,9.5995,,,,,0.5,14.12,50,0.018553,-0.006825,,01119999717009,1,0,11.4
61786,2011/01/07 03:00:39,42.6290,9.5995,,,,,0.5,14.12,50,0.003065,0,,01119999717009,1,0,11.4
61786,2011/01/07 04:00:10,42.6310,9.5997,,,,,0.5,14.12,50,0.062277,0.004582,,01119999717009,4,0,11.4
61786,2011/01/07 05:00:11,42.6325,9.6001,,,,,0.5,14.12,50,0.046318,0.009087,,01119999717009,9,0,11.4
61786,2011/01/07 06:00:39,42.6337,9.6006,,,,,0.5,14.12,50,0.036779,0.011274,,01119999717009,7,0,11.4
61786,2011/01/07 07:00:15,42.6344,9.6011,,,,,0.5,14.12,50,0.021766,0.011438,,01119999717009,5,0,11.4
61786,2011/01/07 08:00:14,42.6347,9.6022,,,,,0.5,14.12,50,0.009269,0.025003,,01119999717009,5,0,11.4
61786,2011/01/07 09:00:15,42.6344,9.6027,,,,,0.5,14.2,50,-0.009264,0.011359,,01119999717009,3,0,11.4
61786,2011/01/07 10:00:39,42.6334,9.6043,,,,,0.5,14.2,50,-0.030683,0.036117,,01119999717009,3,0,11.4
61786,2011/01/07 11:00:15,42.6315,9.6050,,,,,0.5,14.28,50,-0.05908,0.016014,,01119999717009,1,0,11.4
61786,2011/01/07 12:00:16,42.6296,9.6047,,,,,0.5,14.28,50,-0.05867,-0.006816,,01119999717009,1,26,11.4
61786,2011/01/07 13:00:39,42.6282,9.6041,,,,,0.5,14.28,50,-0.042968,-0.013549,,01119999717009,1,9,11.4
61786,2011/01/07 14:00:15,42.6273,9.6036,,,,,0.5,14.28,50,-0.027985,-0.011439,,01119999717009,6,15,11.4
61786,2011/01/07 15:00:15,42.6260,9.6043,,,,,0.5,14.28,50,-0.040154,0.015909,,01119999717009,7,30,11.4
61786,2011/01/07 16:00:39,42.6252,9.6048,,,,,0.5,14.28,50,-0.024546,0.011288,,01119999717009,6,11,11.4
61786,2011/01/07 17:00:15,42.6240,9.6060,,,,,0.5,14.28,50,-0.037314,0.027456,,01119999717009,6,3,11.4
61786,2011/01/07 18:00:17,42.6225,9.6076,,,,,0.5,14.28,50,-0.046305,0.036344,,01119999717009,7,9,11.4
61786,2011/01/07 19:00:39,42.6211,9.6090,,,,,0.5,14.2,50,-0.04298,0.031626,,01119999717009,5,1,11.3
61786,2011/01/07 20:00:16,42.6197,9.6104,,,,,0.5,14.2,50,-0.043521,0.032025,,01119999717009,6,0,11.3
61786,2011/01/07 21:00:15,42.6175,9.6112,,,,,0.5,14.2,50,-0.067971,0.018189,,01119999717009,5,3,11.4
61786,2011/01/07 22:00:38,42.6159,9.6121,,,,,0.5,14.2,50,-0.049106,0.020327,,01119999717009,3,11,11.4
61786,2011/01/07 23:00:15,42.6155,9.6133,,,,,0.5,14.2,50,-0.012434,0.027452,,01119999717009,4,0,11.4
61786,2011/01/08 00:00:10,42.6152,9.6145,,,,,0.5,14.2,50,-0.009279,0.027315,,01119999717009,4,0,11.3
61786,2011/01/08 01:00:15,42.6149,9.6147,,,,,0.5,14.2,50,-0.009253,0.00454,,01119999717009,3,0,11.3
61786,2011/01/08 02:00:39,42.6148,9.6148,,,,,0.5,14.2,50,-0.003068,0.002258,,01119999717009,1,0,11.3
61786,2011/01/08 03:00:15,42.6155,9.6152,,,,,0.5,13.72,50,0.021766,0.009153,,01119999717009,1,0,11.3
61786,2011/01/08 04:00:10,42.6160,9.6150,,,,,0.5,13.8,50,0.015465,-0.004552,,01119999717009,9,0,11.3
61786,2011/01/08 05:00:39,42.6166,9.6147,,,,,0.5,13.96,50,0.018384,-0.006765,,01119999717009,8,0,11.3
61786,2011/01/08 06:00:15,42.6176,9.6141,,,,,0.5,13.96,50,0.031095,-0.013729,,01119999717009,5,0,11.3
61786,2011/01/08 07:00:15,42.6190,9.6132,,,,,0.5,13.88,50,0.043242,-0.020457,,01119999717009,6,0,11.3
61786,2011/01/08 08:00:39,42.6199,9.6121,,,,,0.5,13.88,50,0.027615,-0.024836,,01119999717009,3,0,11.3
61786,2011/01/08 09:00:15,42.6210,9.6105,,,,,0.5,13.88,50,0.034204,-0.03661,,01119999717009,4,0,11.3
61786,2011/01/08 10:00:15,42.6225,9.6095,,,,,0.5,13.88,50,0.046331,-0.022728,,01119999717009,3,0,11.3
61786,2011/01/08 11:00:16,42.6237,9.6086,,,,,0.5,13.96,50,0.037055,-0.020449,,01119999717009,3,0,11.3
61786,2011/01/08 12:00:39,42.6248,9.6077,,,,,0.5,14.12,50,0.033761,-0.020325,,01119999717009,1,0,11.3
61786,2011/01/08 13:00:15,42.6259,9.6070,,,,,0.5,14.28,50,0.034204,-0.016016,,01119999717009,7,0,11.3
61786,2011/01/08 14:00:15,42.6270,9.6068,,,,,0.5,14.28,50,0.033976,-0.004545,,01119999717009,7,0,11.3
61786,2011/01/08 15:00:11,42.6279,9.6074,,,,,0.5,14.12,50,0.02783,0.013651,,01119999717009,7,0,11.3
61786,2011/01/08 16:00:39,42.6288,9.6075,,,,,0.5,14.04,50,0.027584,0.002255,,01119999717009,6,0,11.3
61786,2011/01/08 17:00:23,42.6287,9.6090,,,,,0.5,14.04,50,-0.003103,0.034241,,01119999717009,5,0,11.3
61786,2011/01/08 18:00:18,42.6274,9.6115,,,,,0.5,14.12,50,-0.04021,0.056894,,01119999717009,6,12,11.3
61786,2011/01/08 19:00:39,42.6258,9.6142,,,,,0.5,14.2,50,-0.049133,0.061006,,01119999717009,7,15,11.3
61786,2011/01/08 20:00:15,42.6235,9.6172,,,,,0.5,14.12,50,-0.071518,0.068639,,01119999717009,4,4,11.3
61786,2011/01/08 21:00:15,42.6209,9.6201,,,,,0.5,14.2,50,-0.080307,0.065911,,01119999717009,4,33,11.3
61786,2011/01/08 22:00:39,42.6178,9.6228,,,,,0.5,14.2,50,-0.095117,0.060962,,01119999717009,3,1,11.3
61786,2011/01/08 23:00:15,42.6152,9.6243,,,,,0.5,14.28,50,-0.080846,0.034324,,01119999717009,7,20,11.3
61786,2011/01/09 00:00:15,42.6127,9.6262,,,,,0.5,14.28,50,-0.077219,0.043189,,01119999717009,11,0,11.3
61786,2011/01/09 01:00:39,42.6103,9.6270,,,,,0.5,14.28,50,-0.073639,0.018065,,01119999717009,8,17,11.3
61786,2011/01/09 02:00:15,42.6086,9.6276,,,,,0.5,14.2,50,-0.052861,0.013731,,01119999717009,4,0,11.3
61786,2011/01/09 03:00:15,42.6072,9.6277,,,,,0.5,14.04,50,-0.043242,0.002273,,01119999717009,7,0,11.3
61786,2011/01/09 04:00:39,42.6069,9.6291,,,,,0.5,14.04,50,-0.009205,0.031616,,01119999717009,9,0,11.3
61786,2011/01/09 05:00:15,42.6067,9.6294,,,,,0.5,14.12,50,-0.006219,0.006866,,01119999717009,10,0,11.3
61786,2011/01/09 06:00:15,42.6066,9.6303,,,,,0.5,14.12,50,-0.003089,0.02046,,01119999717009,7,0,11.3
61786,2011/01/09 07:00:39,42.6065,9.6311,,,,,0.5,14.12,50,-0.003068,0.018067,,01119999717009,4,0,11.3
61786,2011/01/09 08:00:15,42.6062,9.6330,,,,,0.5,14.12,50,-0.009328,0.043484,,01119999717009,8,0,11.3
61786,2011/01/09 09:00:15,42.6056,9.6340,,,,,0.5,14.12,50,-0.018532,0.022734,,01119999717009,4,0,11.3
61786,2011/01/09 10:00:39,42.6055,9.6338,,,,,0.5,14.28,50,-0.003068,-0.004517,,01119999717009,3,0,11.3
61786,2011/01/09 11:00:16,42.6057,9.6334,,,,,0.5,14.2,50,0.006217,-0.009152,,01119999717009,3,0,11.3
61786,2011/01/09 12:00:15,42.6066,9.6339,,,,,0.5,14.28,50,0.027806,0.01137,,01119999717009,1,0,11.3
61786,2011/01/09 13:00:15,42.6075,9.6359,,,,,0.5,14.2,50,0.027799,0.045467,,01119999717009,5,0,11.3
61786,2011/01/09 14:00:39,42.6079,9.6396,,,,,0.5,14.12,50,0.012273,0.083556,,01119999717009,7,0,11.3
61786,2011/01/09 15:00:15,42.6075,9.6431,,,,,0.5,14.12,50,-0.012438,0.080101,,01119999717009,7,0,11.3
61786,2011/01/09 16:00:15,42.6062,9.6484,,,,,0.5,14.28,50,-0.040154,0.120489,,01119999717009,4,0,11.3
61786,2011/01/09 17:00:15,42.6035,9.6527,,,,,0.5,14.2,50,-0.083396,0.097758,,01119999717009,5,19,11.3
61786,2011/01/09 18:00:38,42.6002,9.6556,,,,,0.5,14.2,50,-0.101282,0.065514,,01119999717009,6,25,11.3
61786,2011/01/09 19:00:10,42.5962,9.6582,,,,,0.5,14.12,50,-0.124518,0.059579,,01119999717009,5,33,11.3
61786,2011/01/09 20:00:15,42.5915,9.6591,,,,,0.5,14.12,50,-0.14497,0.020436,,01119999717009,1,6,11.3
61786,2011/01/09 21:00:15,42.5866,9.6595,,,,,0.5,14.12,50,-0.151349,0.009096,,01119999717009,4,15,11.3
61786,2011/01/09 22:00:39,42.5822,9.6588,,,,,0.5,14.12,50,-0.135005,-0.015814,,01119999717009,5,1,11.3
61786,2011/01/09 23:00:15,42.5784,9.6571,,,,,0.5,14.04,50,-0.11816,-0.038923,,01119999717009,3,0,11.3
61786,2011/01/10 00:00:15,42.5756,9.6547,,,,,0.5,14.04,50,-0.086485,-0.054587,,01119999717009,3,0,11.3
61786,2011/01/10 01:00:15,42.5754,9.6532,,,,,0.5,14.04,50,-0.006177,-0.034118,,01119999717009,1,0,11.3
61786,2011/01/10 02:00:38,42.5754,9.6527,,,,,0.5,14.04,50,0,-0.0113,,01119999717009,1,0,11.3
61786,2011/01/10 03:00:11,42.5755,9.6524,,,,,0.5,14.04,50,0.003112,-0.006875,,01119999717009,8,0,11.3
61786,2011/01/10 04:00:10,42.5757,9.6522,,,,,0.5,14.04,50,0.006179,-0.00455,,01119999717009,5,0,11.3
61786,2011/01/10 05:00:15,42.5754,9.6529,,,,,0.5,14.12,50,-0.009253,0.015899,,01119999717009,6,0,11.3
61786,2011/01/10 06:00:39,42.5750,9.6533,,,,,0.5,14.12,50,-0.012273,0.009038,,01119999717009,7,1,11.3
61786,2011/01/10 07:00:15,42.5749,9.6539,,,,,0.5,14.12,50,-0.003109,0.013739,,01119999717009,7,7,11.3
61786,2011/01/10 08:00:15,42.5745,9.6547,,,,,0.5,14.12,50,-0.012355,0.018196,,01119999717009,5,0,11.3
61786,2011/01/10 09:00:15,42.5744,9.6555,,,,,0.5,14.2,50,-0.003089,0.018196,,01119999717009,9,0,11.3
61786,2011/01/10 10:00:39,42.5744,9.6565,,,,,0.5,14.36,50,0,0.022595,,01119999717009,8,0,11.3
61786,2011/01/10 11:00:15,42.5746,9.6575,,,,,0.5,14.28,50,0.006219,0.022898,,01119999717009,9,0,11.3
61786,2011/01/10 12:00:15,42.5749,9.6594,,,,,0.5,14.28,50,0.009266,0.043216,,01119999717009,9,0,11.3
61786,2011/01/10 13:00:15,42.5744,9.6626,,,,,0.5,14.28,50,-0.015444,0.072785,,01119999717009,10,0,11.3
61786,2011/01/10 14:00:39,42.5727,9.6663,,,,,0.5,14.28,50,-0.052161,0.083602,,01119999717009,6,0,11.3
61786,2011/01/10 15:00:15,42.5708,9.6696,,,,,0.5,14.2,50,-0.05908,0.075567,,01119999717009,5,0,11.3
61786,2011/01/10 16:00:15,42.5684,9.6716,,,,,0.5,14.12,50,-0.07413,0.045495,,01119999717009,4,0,11.3
61786,2011/01/10 17:00:16,42.5654,9.6731,,,,,0.5,14.04,50,-0.092637,0.034113,,01119999717009,6,0,11.3
61786,2011/01/10 18:00:39,42.5625,9.6742,,,,,0.5,14.04,50,-0.089005,0.024865,,01119999717009,5,0,11.3
61786,2011/01/10 19:00:15,42.5598,9.6749,,,,,0.5,14.12,50,-0.083956,0.016032,,01119999717009,5,0,11.3
61786,2011/01/10 20:00:15,42.5574,9.6751,,,,,0.5,14.12,50,-0.07413,0.00455,,01119999717009,9,0,11.3
61786,2011/01/10 21:00:15,42.5556,9.6746,,,,,0.5,14.12,50,-0.055597,-0.011376,,01119999717009,3,11,11.3
61786,2011/01/10 22:00:39,42.5541,9.6736,,,,,0.5,14.12,50,-0.046024,-0.022602,,01119999717009,3,100,11.3
61786,2011/01/10 23:00:15,42.5535,9.6727,,,,,0.5,13.96,50,-0.018657,-0.020615,,01119999717009,1,100,11.3
61786,2011/01/11 00:00:16,42.5538,9.6720,,,,,0.5,13.96,50,0.009264,-0.015923,,01119999717009,1,100,11.3
61786,2011/01/11 01:00:15,42.5548,9.6717,,,,,0.5,14.04,50,0.030896,-0.006828,,01119999717009,1,100,11.3
61786,2011/01/11 02:00:39,42.5574,9.6723,,,,,0.5,13.96,50,0.079776,0.013561,,01119999717009,1,100,11.3
61786,2011/01/11 03:00:15,42.5600,9.6742,,,,,0.5,13.96,50,0.080846,0.043517,,01119999717009,7,100,11.3
61786,2011/01/11 04:00:14,42.5621,9.6775,,,,,0.5,13.96,50,0.064882,0.075097,,01119999717009,5,100,11.3
61786,2011/01/11 05:00:39,42.5634,9.6817,,,,,0.5,13.96,50,0.039877,0.09489,,01119999717009,5,100,11.3
61786,2011/01/11 06:00:15,42.5642,9.6865,,,,,0.5,14.04,50,0.024876,0.10993,,01119999717009,7,88,11.3
61786,2011/01/11 07:00:15,42.5651,9.6915,,,,,0.5,14.12,50,0.027799,0.113745,,01119999717009,3,58,11.3
61786,2011/01/11 08:00:39,42.5657,9.6966,,,,,0.5,14.04,50,0.01841,0.115251,,01119999717009,4,60,11.3
61786,2011/01/11 09:00:15,42.5665,9.7018,,,,,0.5,14.04,50,0.024876,0.119086,,01119999717009,4,0,11.3
61786,2011/01/11 10:00:11,42.5671,9.7065,,,,,0.5,14.04,50,0.018553,0.107036,,01119999717009,3,0,11.3
61786,2011/01/11 11:00:15,42.5680,9.7108,,,,,0.5,14.04,50,0.027768,0.097708,,01119999717009,1,0,11.3
61786,2011/01/11 12:00:39,42.5685,9.7157,,,,,0.5,14.12,50,0.015341,0.110726,,01119999717009,1,0,11.3
61786,2011/01/11 13:00:15,42.5688,9.7201,,,,,0.5,14.12,50,0.009328,0.100761,,01119999717009,7,0,11.3
61786,2011/01/11 14:00:15,42.5688,9.7240,,,,,0.5,14.12,50,0,0.088716,,01119999717009,7,3,11.3
61786,2011/01/11 15:00:11,42.5696,9.7273,,,,,0.5,14.12,50,0.024737,0.07515,,01119999717009,7,12,11.3
61786,2011/01/11 16:00:39,42.5703,9.7304,,,,,0.5,14.12,50,0.021454,0.069972,,01119999717009,8,6,11.3
61786,2011/01/11 17:00:15,42.5723,9.7311,,,,,0.5,14.04,50,0.06219,0.01603,,01119999717009,5,74,11.3
61786,2011/01/11 18:00:15,42.5744,9.7328,,,,,0.5,14.04,50,0.064864,0.038668,,01119999717009,6,49,11.3
61786,2011/01/11 19:00:39,42.5763,9.7342,,,,,0.5,14.04,50,0.058298,0.031632,,01119999717009,3,9,11.3
61786,2011/01/11 20:00:11,42.5782,9.7362,,,,,0.5,13.8,50,0.059146,0.045846,,01119999717009,3,0,11.3
61786,2011/01/11 21:00:15,42.5811,9.7385,,,,,0.5,13.88,50,0.089474,0.052252,,01119999717009,3,0,11.3
61786,2011/01/11 22:00:39,42.5841,9.7407,,,,,0.5,13.96,50,0.092049,0.049702,,01119999717009,4,0,11.3
61786,2011/01/11 23:00:15,42.5878,9.7431,,,,,0.5,13.96,50,0.115051,0.054945,,01119999717009,3,7,11.3
61786,2011/01/12 00:00:15,42.5924,9.7459,,,,,0.5,13.96,50,0.142082,0.063671,,01119999717009,3,100,11.3
61786,2011/01/12 01:00:15,42.5982,9.7503,,,,,0.5,14.04,50,0.179147,0.100047,,01119999717009,1,73,11.3
61786,2011/01/12 02:00:38,42.6043,9.7559,,,,,0.5,14.04,50,0.187218,0.126512,,01119999717009,8,100,11.3
61786,2011/01/12 03:00:15,42.6104,9.7627,,,,,0.5,14.04,50,0.189625,0.155582,,01119999717009,9,38,11.3
61786,2011/01/12 04:00:15,42.6157,9.7705,,,,,0.5,14.04,50,0.163704,0.177305,,01119999717009,7,3,11.3
61786,2011/01/12 05:00:39,42.6204,9.7784,,,,,0.5,14.04,50,0.14421,0.178375,,01119999717009,8,100,11.3
61786,2011/01/12 06:00:15,42.6240,9.7860,,,,,0.5,13.96,50,0.111941,0.173893,,01119999717009,8,100,11.3
61786,2011/01/12 07:00:15,42.6272,9.7925,,,,,0.5,13.96,50,0.09884,0.147724,,01119999717009,5,98,11.3
61786,2011/01/12 08:00:39,42.6304,9.7979,,,,,0.5,13.96,50,0.098185,0.121906,,01119999717009,6,39,11.3
61786,2011/01/12 09:00:15,42.6342,9.8024,,,,,0.5,13.96,50,0.11816,0.102946,,01119999717009,5,11,11.3
61786,2011/01/12 10:00:15,42.6389,9.8060,,,,,0.5,14.12,50,0.145171,0.081802,,01119999717009,3,9,11.3
61786,2011/01/12 11:00:15,42.6439,9.8093,,,,,0.5,14.28,50,0.154437,0.07498,,01119999717009,1,0,11.3
61786,2011/01/12 12:00:39,42.6483,9.8120,,,,,0.5,14.36,50,0.135005,0.060936,,01119999717009,3,0,11.3
61786,2011/01/12 13:00:15,42.6537,9.8145,,,,,0.5,14.36,50,0.167912,0.057175,,01119999717009,1,0,11.3
61786,2011/01/12 14:00:11,42.6587,9.8166,,,,,0.5,14.04,50,0.154609,0.047756,,01119999717009,1,6,11.3
61786,2011/01/12 15:00:12,42.6642,9.8179,,,,,0.5,14.04,50,0.169834,0.02952,,01119999717009,1,0,11.3
61786,2011/01/12 16:00:39,42.6707,9.8205,,,,,0.5,14.04,50,0.199274,0.05861,,01119999717009,7,7,11.3
61786,2011/01/12 17:00:15,42.6767,9.8243,,,,,0.5,14.04,50,0.186569,0.086874,,01119999717009,5,3,11.3
61786,2011/01/12 18:00:13,42.6822,9.8276,,,,,0.5,13.96,50,0.169976,0.074975,,01119999717009,6,0,11.3
61786,2011/01/12 19:00:39,42.6874,9.8312,,,,,0.5,13.96,50,0.159463,0.081153,,01119999717009,5,0,11.3
61786,2011/01/12 20:00:15,42.6914,9.8346,,,,,0.5,13.96,50,0.124379,0.07771,,01119999717009,5,0,11.3
61786,2011/01/12 21:00:12,42.6959,9.8372,,,,,0.5,13.96,50,0.13911,0.059074,,01119999717009,5,0,11.3
61786,2011/01/12 22:00:39,42.6998,9.8393,,,,,0.5,13.96,50,0.119564,0.047316,,01119999717009,4,0,11.3
61786,2011/01/12 23:00:15,42.7034,9.8418,,,,,0.5,13.96,50,0.111941,0.057129,,01119999717009,1,0,11.3
61786,2011/01/13 00:00:15,42.7069,9.8434,,,,,0.5,13.96,50,0.108106,0.036316,,01119999717009,1,0,11.3
61786,2011/01/13 01:00:15,42.7103,9.8454,,,,,0.5,13.96,50,0.105017,0.045393,,01119999717009,1,0,11.3
61786,2011/01/13 02:00:39,42.7143,9.8464,,,,,0.5,13.96,50,0.122732,0.022545,,01119999717009,1,0,11.3
61786,2011/01/13 03:00:15,42.7191,9.8469,,,,,0.5,13.96,50,0.149255,0.011423,,01119999717009,1,0,11.3
61786,2011/01/13 04:00:15,42.7240,9.8476,,,,,0.5,13.96,50,0.151349,0.015884,,01119999717009,5,0,11.3
61786,2011/01/13 05:00:39,42.7286,9.8479,,,,,0.5,13.96,50,0.141141,0.006762,,01119999717009,6,0,11.3
61786,2011/01/13 06:00:10,42.7342,9.8473,,,,,0.5,13.96,50,0.174375,-0.013723,,01119999717009,6,0,11.3
61786,2011/01/13 07:00:14,42.7397,9.8466,,,,,0.5,13.96,50,0.169693,-0.015863,,01119999717009,3,0,11.3
61786,2011/01/13 08:00:39,42.7460,9.8462,,,,,0.5,13.96,50,0.193249,-0.009011,,01119999717009,3,0,11.3
61786,2011/01/13 09:00:16,42.7521,9.8460,,,,,0.5,13.96,50,0.189625,-0.004566,,01119999717009,1,0,11.2
61786,2011/01/13 10:00:15,42.7583,9.8453,,,,,0.5,14.04,50,0.191556,-0.01588,,01119999717009,1,0,11.3
61786,2011/01/13 11:00:15,42.7645,9.8449,,,,,0.5,14.12,50,0.191502,-0.009071,,01119999717009,6,0,11.3
61786,2011/01/13 12:00:39,42.7707,9.8450,,,,,0.5,14.28,50,0.190234,0.002252,,01119999717009,6,0,11.3
61786,2011/01/13 13:00:15,42.7762,9.8453,,,,,0.5,14.28,50,0.171021,0.006847,,01119999717009,10,0,11.3
61786,2011/01/13 14:00:11,42.7815,9.8466,,,,,0.5,14.28,50,0.163886,0.029505,,01119999717009,9,0,11.3
61786,2011/01/13 15:00:15,42.7869,9.8473,,,,,0.5,14.12,50,0.166607,0.015851,,01119999717009,6,0,11.3
61786,2011/01/13 16:00:39,42.7921,9.8478,,,,,0.5,14.04,50,0.159551,0.011258,,01119999717009,6,0,11.3
61786,2011/01/13 17:00:10,42.7964,9.8470,,,,,0.5,14.04,50,0.133895,-0.018279,,01119999717009,6,0,11.3
61786,2011/01/13 18:00:15,42.8007,9.8460,,,,,0.5,13.96,50,0.132632,-0.022632,,01119999717009,4,0,11.3
61786,2011/01/13 19:00:15,42.8053,9.8434,,,,,0.5,13.96,50,0.142082,-0.058921,,01119999717009,6,0,11.3
61786,2011/01/13 20:00:39,42.8102,9.8396,,,,,0.5,14.04,50,0.150346,-0.085539,,01119999717009,4,0,11.3
61786,2011/01/13 21:00:15,42.8151,9.8354,,,,,0.5,14.04,50,0.152364,-0.095804,,01119999717009,7,0,11.3
61786,2011/01/13 22:00:15,42.8207,9.8317,,,,,0.5,14.04,50,0.17297,-0.083829,,01119999717009,3,0,11.3
61786,2011/01/13 23:00:38,42.8269,9.8270,,,,,0.5,14.04,50,0.190287,-0.105799,,01119999717009,4,0,11.3
61786,2011/01/14 00:00:15,42.8330,9.8227,,,,,0.5,13.96,50,0.189625,-0.09803,,01119999717009,5,0,11.3
61786,2011/01/14 01:00:15,42.8394,9.8184,,,,,0.5,13.96,50,0.19768,-0.097394,,01119999717009,9,0,11.3
61786,2011/01/14 02:00:39,42.8456,9.8143,,,,,0.5,13.96,50,0.190234,-0.09224,,01119999717009,7,0,11.3
61786,2011/01/14 03:00:15,42.8514,9.8104,,,,,0.5,13.96,50,0.18035,-0.088909,,01119999717009,6,0,11.3