PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61295,24713,2005/06/01 21:16:00,42.9320,5.7600,-5,,,,,0014449999,0.47,128
61295,24713,2005/06/01 22:00:00,42.9570,5.7260,19.102,-1.43366,1.4349,1.05298,-1.04828,0014410000,10.53,98
61295,24713,2005/06/01 23:00:00,42.9610,5.7210,18.633,-0.15461,0.168402,0.12355,-0.113024,0011110000,10.53,58
61295,24713,2005/06/02 00:00:00,42.9640,5.7160,18.438,-0.15461,0.126309,0.092662,-0.113017,0011110000,10.65,18
61295,24713,2005/06/02 01:00:00,42.9680,5.7120,18.125,-0.123688,0.168421,0.12355,-0.090409,0011110000,10.65,0
61295,24713,2005/06/02 02:01:00,42.9710,5.7090,17.812,-0.0912455,0.124252,0.091143,-0.066691,0011110000,10.53,0
61295,24713,2005/06/02 03:00:00,42.9750,5.7060,17.656,-0.0943386,0.171295,0.125644,-0.068948,0011110000,10.65,0
61295,24713,2005/06/02 04:00:00,42.9780,5.7040,17.539,-0.0618442,0.126338,0.092662,-0.045197,0011110000,10.65,0
61295,24713,2005/06/02 05:00:00,42.9810,5.7040,17.773,-2.74643e-14,0.126344,0.092662,0,0011110000,10.53,0
61295,24713,2005/06/02 06:01:00,42.9820,5.7040,18.477,-2.70141e-14,0.0414255,0.030381,0,0011110000,10.53,0
61295,24713,2005/06/02 07:00:00,42.9840,5.7030,19.336,-0.0314462,0.0856617,0.062822,-0.022979,0011110000,10.65,0
61295,24713,2005/06/02 08:00:00,42.9860,5.7030,20.234,0,0.0842368,0.061775,0,0011110000,10.53,0
61295,24713,2005/06/02 09:00:00,42.9870,5.7010,21.211,-0.0618442,0.0421194,0.030887,-0.045189,0011110000,10.53,0
61295,24713,2005/06/02 10:00:00,42.9880,5.6980,21.016,-0.0927662,0.0421201,0.030887,-0.067783,0011110000,10.71,0
61295,24713,2005/06/02 11:00:00,42.9910,5.6950,21.445,-0.0927662,0.126364,0.092662,-0.067781,0011110000,10.71,0
61295,24713,2005/06/02 12:00:00,42.9940,5.6900,21.992,-0.15461,0.126371,0.092662,-0.112962,0011110000,10.71,0
61295,24713,2005/06/02 13:00:00,42.9970,5.6860,22.07,-0.123688,0.126377,0.092662,-0.090365,0011110000,10.71,0
61295,24713,2005/06/02 14:00:00,43.0000,5.6810,23.203,-0.15461,0.126383,0.092662,-0.112951,0011110000,10.71,0
61295,24713,2005/06/02 15:00:00,43.0040,5.6780,22.266,-0.0927662,0.168521,0.12355,-0.067767,0011110000,10.71,0
61295,24713,2005/06/02 16:00:00,43.0070,5.6740,21.758,-0.123688,0.126398,0.092662,-0.090351,0011110000,10.59,0
61295,24713,2005/06/02 17:00:00,43.0100,5.6710,22.227,-0.0927662,0.126404,0.092662,-0.06776,0011110000,10.71,0
61295,24713,2005/06/02 18:00:00,43.0130,5.6700,22.305,-0.0309221,0.12641,0.092662,-0.022585,0011110000,10.71,0
61295,24713,2005/06/02 19:00:00,43.0150,5.6690,21.094,-0.0309221,0.0842768,0.061775,-0.022585,0011110000,10.71,0
61295,24713,2005/06/02 20:00:00,43.0180,5.6670,20.312,-0.0618442,0.12642,0.092662,-0.045167,0011110000,10.71,0
61295,24713,2005/06/02 21:00:00,43.0200,5.6650,20.469,-0.0618442,0.0842837,0.061775,-0.045165,0011110000,10.53,0
61295,24713,2005/06/02 22:00:00,43.0210,5.6630,21.25,-0.0618442,0.0421429,0.030887,-0.045164,0011110000,10.59,0
61295,24713,2005/06/02 23:00:00,43.0230,5.6620,21.562,-0.0309221,0.0842879,0.061775,-0.022582,0011110000,10.71,0
61295,24713,2005/06/03 00:00:00,43.0260,5.6610,21.445,-0.0309221,0.126437,0.092662,-0.022581,0011110000,10.71,0
61295,24713,2005/06/03 01:00:00,43.0280,5.6610,20.742,-2.74643e-14,0.0842948,0.061775,0,0011110000,10.71,0
61295,24713,2005/06/03 02:00:00,43.0310,5.6600,19.844,-0.0309221,0.126447,0.092662,-0.022579,0011110000,10.71,0
61295,24713,2005/06/03 03:00:00,43.0340,5.6590,20,-0.0309221,0.126454,0.092662,-0.022578,0011110000,10.71,0
61295,24713,2005/06/03 04:00:00,43.0370,5.6590,19.492,-2.74643e-14,0.12646,0.092662,0,0011110000,10.53,0
61295,24713,2005/06/03 05:00:00,43.0390,5.6590,19.141,-2.74643e-14,0.08431,0.061775,0,0011110000,10.53,0
61295,24713,2005/06/03 06:00:00,43.0420,5.6590,19.18,-2.74643e-14,0.12647,0.092662,0,0011110000,10.59,0
61295,24713,2005/06/03 07:00:00,43.0440,5.6600,19.531,0.0309221,0.0843169,0.061775,0.022574,0011110000,10.71,0
61295,24713,2005/06/03 08:00:00,43.0450,5.6600,19.375,0,0.0421595,0.030887,0,0011110000,10.71,0
61295,24713,2005/06/03 09:00:00,43.0470,5.6600,19.297,0,0.0843211,0.061775,0,0011110000,10.71,0
61295,24713,2005/06/03 10:01:00,43.0490,5.6590,20.82,-0.0304152,0.0829415,0.060762,-0.022202,0011110000,10.53,0
61295,24713,2005/06/03 11:00:00,43.0520,5.6570,20.391,-0.0628924,0.128635,0.094233,-0.045907,0011110000,10.71,0
61295,24713,2005/06/03 12:00:00,43.0560,5.6550,20.547,-0.0618442,0.168664,0.12355,-0.04514,0011110000,10.71,0
61295,24713,2005/06/03 13:00:00,43.0590,5.6530,21.016,-0.0618442,0.126506,0.092662,-0.045137,0011110000,10.71,1
61295,24713,2005/06/03 15:00:00,43.0640,5.6540,21.25,0.015461,0.105428,0.077219,0.011284,0011110000,10.71,0
61295,24713,2005/06/03 16:00:00,43.0660,5.6560,21.367,0.0618442,0.0843474,0.061775,0.045132,0011110000,10.59,0
61295,24713,2005/06/03 17:00:00,43.0700,5.6580,21.445,0.0618442,0.168703,0.12355,0.045129,0011110000,10.71,0
61295,24713,2005/06/03 18:00:00,43.0730,5.6610,21.328,0.0927662,0.126535,0.092662,0.06769,0011110000,10.53,0
61295,24713,2005/06/03 19:00:00,43.0750,5.6640,21.133,0.0927662,0.0843599,0.061775,0.067687,0011110000,10.53,0
61295,24713,2005/06/03 20:00:00,43.0770,5.6670,21.172,0.0927662,0.0843627,0.061775,0.067685,0011110000,10.71,0
61295,24713,2005/06/03 21:00:00,43.0790,5.6700,21.094,0.0927662,0.0843654,0.061775,0.067683,0011110000,10.71,0
61295,24713,2005/06/03 23:00:00,43.0820,5.6770,21.055,0.108227,0.0632767,0.046331,0.07896,0011110000,10.59,0
61295,24713,2005/06/04 00:00:00,43.0830,5.6800,21.094,0.0927662,0.0421858,0.030887,0.067678,0011110000,10.71,0
61295,24713,2005/06/04 01:00:00,43.0830,5.6820,20.977,0.0618442,0,0,0.045118,0011110000,10.71,0
61295,24713,2005/06/04 02:01:00,43.0840,5.6840,21.016,0.0608303,0.0414949,0.030381,0.044378,0011110000,10.53,0
61295,24713,2005/06/04 03:00:00,43.0850,5.6840,20.977,0,0.0429023,0.031411,0,0011110000,10.71,0
61295,24713,2005/06/04 04:00:00,43.0850,5.6850,20.898,0.0309221,0,0,0.022558,0011110000,10.53,0
61295,24713,2005/06/04 05:00:00,43.0860,5.6850,20.977,-2.74643e-14,0.0421879,0.030887,0,0011110000,10.71,0
61295,24713,2005/06/04 06:00:00,43.0870,5.6850,20.938,-2.74643e-14,0.0421886,0.030887,0,0011110000,10.71,2
61295,24713,2005/06/04 07:00:00,43.0890,5.6850,21.094,-2.74643e-14,0.0843793,0.061775,0,0011110000,10.71,0
61295,24713,2005/06/04 08:00:00,43.0920,5.6870,21.094,0.0618442,0.126574,0.092662,0.045113,0011110000,10.71,0
61295,24713,2005/06/04 09:00:00,43.0950,5.6880,21.133,0.0309221,0.12658,0.092662,0.022555,0011110000,10.71,0
61295,24713,2005/06/04 10:00:00,43.0960,5.6920,21.133,0.123688,0.0421949,0.030887,0.090218,0011110000,10.71,9
61295,24713,2005/06/04 11:00:00,43.0980,5.6960,21.172,0.123688,0.0843918,0.061775,0.090216,0011110000,10.71,47
61295,24713,2005/06/04 12:01:00,43.0990,5.7000,21.211,0.121661,0.0415052,0.030381,0.088735,0011110000,10.53,88
61295,24713,2005/06/04 13:00:00,43.0980,5.7050,21.133,0.157231,-0.0429121,-0.031411,0.114678,0011110000,10.53,128
61295,24713,2005/06/04 14:01:00,43.0980,5.7090,21.172,0.121661,0,0,0.088736,0011110000,10.53,168
61295,24713,2005/06/04 15:00:00,43.0970,5.7130,21.094,0.125785,-0.0429114,-0.031411,0.091744,0011110000,10.71,208
61295,24713,2005/06/04 16:00:00,43.0950,5.7170,21.055,0.123688,-0.0843904,-0.061775,0.090217,0011110000,10.71,248
61295,24713,2005/06/04 17:00:00,43.0920,5.7210,21.094,0.123688,-0.12658,-0.092662,0.090221,0011110000,10.59,255
61295,24713,2005/06/04 18:00:00,43.0890,5.7240,21.016,0.0927662,-0.126574,-0.092662,0.067669,0011110000,10.71,255
61295,24713,2005/06/04 19:00:00,43.0860,5.7270,20.82,0.0927662,-0.126568,-0.092662,0.067672,0011110000,10.65,255
61295,24713,2005/06/04 20:00:00,43.0820,5.7290,20.781,0.0618442,-0.168748,-0.12355,0.045118,0011110000,10.53,255
61295,24713,2005/06/04 22:00:00,43.0750,5.7310,20.664,0.0309221,-0.147641,-0.108106,0.022561,0011110000,10.53,255
61295,24713,2005/06/05 00:00:00,43.0660,5.7340,20.625,0.0463831,-0.189799,-0.138994,0.033846,0011110000,10.71,255
61295,24713,2005/06/05 01:00:00,43.0610,5.7370,20.586,0.0927662,-0.210863,-0.154437,0.067699,0011110000,10.65,255
61295,24713,2005/06/05 02:00:00,43.0580,5.7420,20.508,0.15461,-0.12651,-0.092662,0.112839,0011110000,10.59,255
61295,24713,2005/06/05 03:01:00,43.0550,5.7500,20.312,0.243321,-0.12443,-0.091143,0.177591,0011110000,10.65,255
61295,24713,2005/06/05 04:00:00,43.0510,5.7590,19.922,0.283016,-0.17152,-0.125644,0.206575,0011110000,10.65,255
61295,24713,2005/06/05 05:00:00,43.0480,5.7690,19.922,0.309221,-0.126489,-0.092662,0.225715,0011110000,10.65,255
61295,24713,2005/06/05 07:01:00,43.0420,5.7900,18.75,0.321999,-0.125434,-0.091897,0.235059,0011110000,10.47,255
61295,24713,2005/06/05 08:00:00,43.0390,5.7970,18.203,0.220123,-0.128614,-0.094233,0.160702,0011110000,10.65,255
61295,24713,2005/06/05 10:01:00,43.0350,5.8100,18.633,0.199332,-0.0836119,-0.061264,0.145532,0011110000,10.65,255
61295,24713,2005/06/05 11:00:00,43.0330,5.8160,18.281,0.188677,-0.0857334,-0.062822,0.137759,0011110000,10.65,255
61295,24713,2005/06/05 12:00:00,43.0320,5.8220,17.539,0.185532,-0.0421512,-0.030887,0.135466,0011110000,10.65,255
61295,24713,2005/06/05 13:00:00,43.0300,5.8280,17.266,0.185532,-0.0843003,-0.061775,0.13547,0011110000,10.65,255
61295,24713,2005/06/05 14:01:00,43.0290,5.8350,17.539,0.212906,-0.0414582,-0.030381,0.155461,0011110000,10.47,255
61295,24713,2005/06/05 15:01:00,43.0270,5.8420,17.656,0.216455,-0.0842962,-0.061775,0.158056,0011110000,10.53,255
61295,24713,2005/06/05 16:00:00,43.0250,5.8490,17.5,0.220123,-0.0857221,-0.062822,0.16074,0011110000,10.65,255
61295,24713,2005/06/05 17:00:00,43.0240,5.8550,16.992,0.185532,-0.0421457,-0.030887,0.135484,0011110000,10.65,255
61295,24713,2005/06/05 18:00:00,43.0230,5.8620,16.797,0.216455,-0.042145,-0.030887,0.158067,0011110000,10.65,255
61295,24713,2005/06/05 19:00:00,43.0210,5.8690,16.484,0.216455,-0.0842879,-0.061775,0.158071,0011110000,10.65,255
61295,24713,2005/06/05 20:00:00,43.0180,5.8740,16.328,0.15461,-0.126427,-0.092662,0.112913,0011110000,10.65,255
61295,24713,2005/06/05 21:00:00,43.0150,5.8810,16.328,0.216455,-0.12642,-0.092662,0.158085,0011110000,10.53,255
61295,24713,2005/06/05 23:00:00,43.0130,5.8940,16.797,0.200994,-0.0421384,-0.030887,0.146799,0011110000,10.65,255
61295,24713,2005/06/06 00:00:00,43.0130,5.9000,17.109,0.185532,0,0,0.135509,0011110000,10.53,255
61295,24713,2005/06/06 01:00:00,43.0130,5.9060,17.5,0.185532,0,0,0.135509,0011110000,10.65,255
61295,24713,2005/06/06 02:00:00,43.0120,5.9110,17.578,0.15461,-0.0421374,-0.030887,0.112925,0011110000,10.65,255
61295,24713,2005/06/06 03:00:00,43.0130,5.9150,17.383,0.123688,0.0421374,0.030887,0.09034,0011110000,10.53,255
61295,24713,2005/06/06 04:00:00,43.0140,5.9180,17.305,0.0927662,0.0421381,0.030887,0.067754,0011110000,10.65,255
61295,24713,2005/06/06 05:00:00,43.0150,5.9200,17.617,0.0618442,0.0421388,0.030887,0.045169,0011110000,10.65,255
61295,24713,2005/06/06 06:00:00,43.0160,5.9210,17.812,0.0309221,0.0421395,0.030887,0.022584,0011110000,10.65,255
61295,24713,2005/06/06 07:00:00,43.0180,5.9230,18.008,0.0618442,0.084281,0.061775,0.045167,0011110000,10.53,255
61295,24713,2005/06/06 08:00:00,43.0190,5.9250,18.008,0.0618442,0.0421415,0.030887,0.045166,0011110000,10.65,255
61295,24713,2005/06/06 09:00:00,43.0200,5.9280,18.32,0.0927662,0.0421422,0.030887,0.067748,0011110000,10.65,255
61295,24713,2005/06/06 10:00:00,43.0210,5.9310,18.281,0.0927662,0.0421429,0.030887,0.067746,0011110000,10.65,255
61295,24713,2005/06/06 11:00:00,43.0200,5.9330,18.398,0.0618442,-0.0421429,-0.030887,0.045164,0011110000,10.65,255
61295,24713,2005/06/06 12:01:00,43.0190,5.9360,18.555,0.0912455,-0.0414514,-0.030381,0.066637,0011110000,10.65,255
61295,24713,2005/06/06 13:00:00,43.0170,5.9390,18.516,0.0943386,-0.0857109,-0.062822,0.068897,0011110000,10.65,255
61295,24713,2005/06/06 14:00:00,43.0150,5.9430,18.203,0.123688,-0.0842796,-0.061775,0.090335,0011110000,10.65,255
61295,24713,2005/06/06 15:00:00,43.0120,5.9480,17.93,0.15461,-0.126414,-0.092662,0.112924,0011110000,10.65,255
61295,24713,2005/06/06 16:00:00,43.0080,5.9520,17.812,0.123688,-0.168543,-0.12355,0.090344,0011110000,10.65,255
61295,24713,2005/06/06 18:01:00,42.9990,5.9540,18.398,0.0306665,-0.188023,-0.137845,0.022402,0011110000,10.53,255
61295,24713,2005/06/06 19:00:00,42.9950,5.9540,18.32,-2.79298e-14,-0.171363,-0.125644,0,0011110000,10.65,255
61295,24713,2005/06/06 20:01:00,42.9910,5.9520,18.242,-0.0608303,-0.165733,-0.121525,-0.044444,0011110000,10.53,253
61295,24713,2005/06/06 21:00:00,42.9880,5.9500,17.891,-0.0628924,-0.128506,-0.094233,-0.045953,0011110000,10.65,255
61295,24713,2005/06/06 22:01:00,42.9850,5.9460,17.656,-0.121661,-0.124287,-0.091143,-0.088897,0011110000,10.53,242
61295,24713,2005/06/07 00:00:00,42.9840,5.9370,17.461,-0.140319,-0.021236,-0.015574,-0.102534,0011110000,10.53,255
61295,24713,2005/06/07 01:00:00,42.9840,5.9350,17.617,-0.0618442,0,0,-0.045191,0011110000,10.65,255
61295,24713,2005/06/07 02:00:00,42.9840,5.9330,17.734,-0.0618442,0,0,-0.045191,0011110000,10.65,249
61295,24713,2005/06/07 03:00:00,42.9840,5.9320,18.672,-0.0309221,0,0,-0.022596,0011110000,10.65,255
61295,24713,2005/06/07 04:00:00,42.9830,5.9310,18.789,-0.0309221,-0.0421174,-0.030887,-0.022596,0011110000,10.65,255
61295,24713,2005/06/07 05:00:00,42.9820,5.9310,18.867,0,-0.0421167,-0.030887,0,0011110000,10.53,255
61295,24713,2005/06/07 06:00:00,42.9800,5.9310,18.945,0,-0.0842313,-0.061775,0,0011110000,10.65,255
61295,24713,2005/06/07 07:00:00,42.9760,5.9290,18.633,-0.0618442,-0.168454,-0.12355,-0.045196,0011110000,10.65,255
61295,24713,2005/06/07 09:00:00,42.9690,5.9220,18.398,-0.108227,-0.147384,-0.108106,-0.079099,0011110000,10.65,238
61295,24713,2005/06/07 10:00:00,42.9670,5.9160,18.047,-0.185532,-0.0842133,-0.061775,-0.135609,0011110000,10.65,255
61295,24713,2005/06/07 11:00:00,42.9640,5.9070,17.812,-0.278299,-0.126315,-0.092662,-0.203421,0011110000,10.65,255
61295,24713,2005/06/07 12:01:00,42.9630,5.8980,18.008,-0.273736,-0.0414133,-0.030381,-0.200093,0011110000,10.53,255
61295,24713,2005/06/07 13:00:00,42.9630,5.8890,18.633,-0.283016,0,0,-0.206877,0011110000,10.59,255
61295,24713,2005/06/07 14:00:00,42.9630,5.8790,18.906,-0.309221,0,0,-0.226033,0011110000,10.65,255
61295,24713,2005/06/07 16:00:00,42.9620,5.8620,18.945,-0.262838,-0.0210514,-0.015444,-0.192129,0011110000,10.65,255
61295,24713,2005/06/07 17:00:00,42.9620,5.8540,18.828,-0.247377,0,0,-0.180829,0011110000,10.65,255
61295,24713,2005/06/07 18:00:00,42.9630,5.8460,18.594,-0.247377,0.0421029,0.030887,-0.180828,0011110000,10.65,255
61295,24713,2005/06/07 19:01:00,42.9630,5.8380,18.477,-0.243321,0,0,-0.177862,0011110000,10.53,255
61295,24713,2005/06/07 22:01:00,42.9590,5.8140,17.148,-0.247377,-0.0561358,-0.041183,-0.180832,0011110000,10.53,255
61295,24713,2005/06/07 23:00:00,42.9580,5.8050,16.992,-0.283016,-0.0428137,-0.031411,-0.206893,0011110000,10.65,255
61295,24713,2005/06/08 00:00:00,42.9570,5.7940,16.992,-0.340143,-0.0420994,-0.030887,-0.248658,0011110000,10.65,255
61295,24713,2005/06/08 01:00:00,42.9550,5.7830,16.992,-0.340143,-0.0841968,-0.061775,-0.248664,0011110000,10.65,255
61295,24713,2005/06/08 02:00:00,42.9540,5.7710,17.305,-0.371065,-0.0420974,-0.030887,-0.271277,0011110000,10.53,255
61295,24713,2005/06/08 03:01:00,42.9540,5.7580,17.5,-0.395397,0,0,-0.289068,0011110000,10.65,255
61295,24713,2005/06/08 04:00:00,42.9540,5.7460,17.148,-0.377354,0,0,-0.275877,0011110000,10.65,255
61295,24713,2005/06/08 05:01:00,42.9540,5.7310,17.109,-0.456227,0,0,-0.33354,0011110000,10.65,255
61295,24713,2005/06/08 07:02:00,42.9580,5.7020,19.023,-0.444665,0.0835009,0.061264,-0.325076,0011110000,10.47,255
61295,24713,2005/06/08 08:00:00,42.9600,5.6910,19.57,-0.351872,0.0871044,0.063905,-0.257226,0011110000,10.65,255
61295,24713,2005/06/08 09:01:00,42.9610,5.6800,19.766,-0.334567,0.0414113,0.030381,-0.24457,0011110000,10.47,255
61295,24713,2005/06/08 10:00:00,42.9620,5.6690,19.922,-0.345908,0.0428158,0.031411,-0.252856,0011110000,10.65,255
61295,24713,2005/06/08 11:01:00,42.9630,5.6590,20.039,-0.304152,0.0414127,0.030381,-0.222329,0011110000,10.65,255
61295,24713,2005/06/08 12:00:00,42.9640,5.6500,19.922,-0.283016,0.0428172,0.031411,-0.206876,0011110000,10.59,255
61295,24713,2005/06/08 14:00:00,42.9640,5.6360,20.117,-0.216455,0,0,-0.15822,0011110000,10.71,255
61295,24713,2005/06/08 15:00:00,42.9630,5.6280,20.078,-0.247377,-0.0421036,-0.030887,-0.180825,0011110000,10.71,255
61295,24713,2005/06/08 16:00:00,42.9630,5.6190,20.039,-0.278299,0,0,-0.203429,0011110000,10.71,255
61295,24713,2005/06/08 17:01:00,42.9600,5.6090,20,-0.304152,-0.124236,-0.091143,-0.222333,0011110000,10.53,255
61295,24713,2005/06/08 18:00:00,42.9580,5.5980,19.922,-0.345908,-0.0856281,-0.062822,-0.252867,0011110000,10.71,237
61295,24713,2005/06/08 19:00:00,42.9560,5.5860,19.766,-0.371065,-0.0841982,-0.061775,-0.271266,0011110000,10.71,255
61295,24713,2005/06/08 20:01:00,42.9540,5.5710,19.727,-0.456227,-0.0828152,-0.060762,-0.333534,0011110000,10.59,255
61295,24713,2005/06/08 21:00:00,42.9530,5.5550,19.57,-0.503139,-0.0428102,-0.031411,-0.367839,0011110000,10.71,255
61295,24713,2005/06/08 22:00:00,42.9530,5.5410,19.492,-0.467729,-0.0212252,0,-0.316497,0011110000,10.71,255
61295,24713,2005/06/08 23:00:00,42.9530,5.5270,19.492,-0.432909,0,0,-0.316497,0011110000,10.59,255
61295,24713,2005/06/09 00:00:00,42.9580,5.5130,19.453,-0.432909,0.21049,0.154437,-0.316484,0011110000,10.71,255
61295,24713,2005/06/09 01:00:00,42.9600,5.5020,19.492,-0.340143,0.0842009,0.061775,-0.248652,0011110000,10.59,230
61295,24713,2005/06/09 02:00:00,42.9620,5.4940,19.57,-0.247377,0.0842037,0.061775,-0.180832,0011110000,10.59,255
61295,24713,2005/06/09 03:00:00,42.9650,5.4860,19.336,-0.247377,0.126311,0.092662,-0.180825,0011110000,10.65,255
61295,24713,2005/06/09 04:01:00,42.9640,5.4790,19.219,-0.212906,-0.041414,-0.030381,-0.155625,0011110000,10.65,255
61295,24713,2005/06/09 05:01:00,42.9630,5.4730,19.297,-0.185532,-0.0421036,-0.030887,-0.135619,0011110000,10.53,255
61295,24713,2005/06/09 06:00:00,42.9620,5.4660,19.375,-0.220123,-0.0428165,-0.031411,-0.160906,0011110000,10.71,255
61295,24713,2005/06/09 07:00:00,42.9600,5.4580,19.297,-0.247377,-0.0842037,-0.061775,-0.180832,0011110000,10.71,255
61295,24713,2005/06/09 08:00:00,42.9590,5.4490,19.414,-0.278299,-0.0421008,-0.030887,-0.203441,0011110000,10.71,255
61295,24713,2005/06/09 09:00:00,42.9570,5.4410,19.609,-0.247377,-0.0841995,-0.061775,-0.180841,0011110000,10.59,255
61295,24713,2005/06/09 10:00:00,42.9550,5.4330,19.844,-0.247377,-0.0841968,-0.061775,-0.180847,0011110000,10.71,254
61295,24713,2005/06/09 11:00:00,42.9530,5.4240,20.312,-0.278299,-0.084194,-0.061775,-0.203459,0011110000,10.71,233
61295,24713,2005/06/09 12:01:00,42.9490,5.4130,20.82,-0.334567,-0.165619,-0.121525,-0.244608,0011110000,10.59,192
61295,24713,2005/06/09 13:00:00,42.9460,5.4010,20.195,-0.377354,-0.128418,-0.094233,-0.275906,0011110000,10.71,224
61295,24713,2005/06/09 14:00:00,42.9440,5.3880,20.43,-0.401987,-0.0841816,-0.061775,-0.293928,0011110000,10.71,255
61295,24713,2005/06/09 15:00:00,42.9430,5.3740,20.43,-0.432909,-0.0420898,-0.030887,-0.316546,0011110000,10.71,255
61295,24713,2005/06/09 16:00:00,42.9440,5.3590,20.312,-0.463831,0.0420898,0.030887,-0.339157,0011110000,10.71,255
61295,24713,2005/06/09 17:00:00,42.9440,5.3450,20.117,-0.432909,0,0,-0.316544,0011110000,10.71,228
61295,24713,2005/06/09 18:01:00,42.9460,5.3330,20.078,-0.364982,0.0828016,0.060762,-0.266871,0011110000,10.59,255
61295,24713,2005/06/09 19:00:00,42.9460,5.3230,19.922,-0.314462,-1.05234e-12,0,-0.229927,0011110000,10.71,255
61295,24713,2005/06/09 20:00:00,42.9460,5.3140,19.844,-0.278299,-1.0348e-12,0,-0.203486,0011110000,10.71,255
61295,24713,2005/06/09 21:01:00,42.9440,5.3050,19.844,-0.275999,-0.041743,-0.060762,-0.200153,0011110000,10.53,255
61295,24713,2005/06/09 22:00:00,42.9410,5.2950,19.883,-0.314462,-0.128407,-0.094233,-0.22994,0011110000,10.65,255
61295,24713,2005/06/09 23:00:00,42.9380,5.2840,19.805,-0.32741,-0.127325,-0.092662,-0.248731,0011110000,10.65,255
61295,24713,2005/06/10 00:01:00,42.9360,5.2720,19.727,-0.364982,-0.0827908,-0.060762,-0.266905,0011110000,10.53,255
61295,24713,2005/06/10 01:00:00,42.9340,5.2590,19.648,-0.4088,-0.0855944,-0.062822,-0.298959,0011110000,10.71,255
61295,24713,2005/06/10 02:00:00,42.9320,5.2470,19.375,-0.371065,-0.0841651,-0.061775,-0.271371,0011110000,10.71,228
61295,24713,2005/06/10 03:00:00,42.9300,5.2340,19.219,-0.401987,-0.0841624,-0.061775,-0.293995,0011110000,10.71,216
61295,24713,2005/06/10 04:01:00,42.9260,5.2200,19.219,-0.425812,-0.165557,-0.121525,-0.311435,0011110000,10.59,243
61295,24713,2005/06/10 05:00:00,42.9240,5.2050,19.297,-0.471693,-0.0855804,-0.062822,-0.345009,0011110000,10.53,249
61295,24713,2005/06/10 06:00:00,42.9220,5.1880,19.453,-0.525675,-0.0841513,-0.061775,-0.384505,0011110000,10.59,239
61295,24713,2005/06/10 07:00:00,42.9200,5.1710,19.648,-0.525675,-0.0841486,-0.061775,-0.384518,0011110000,10.71,199
61295,24713,2005/06/10 08:00:00,42.9180,5.1510,19.844,-0.618442,-0.0841458,-0.061775,-0.452389,0011110000,10.71,159
61295,24713,2005/06/10 09:00:00,42.9190,5.1310,20.664,-0.618442,0.0420726,0.030887,-0.452392,0011110000,10.71,119
61295,24713,2005/06/10 10:00:00,42.9210,5.1100,21.562,-0.649364,0.0841472,0.061775,-0.475,0011110000,10.71,78
61295,24713,2005/06/10 11:00:00,42.9230,5.0900,21.562,-0.618442,0.08415,0.061775,-0.452367,0011110000,10.71,38
61295,24713,2005/06/10 12:01:00,42.9270,5.0710,20.742,-0.577888,0.165549,0.121525,-0.422683,0011110000,10.59,0
61295,24713,2005/06/10 13:00:00,42.9300,5.0530,20.391,-0.566031,0.128378,0.094233,-0.413987,0011110000,10.71,0
61295,24713,2005/06/10 14:00:00,42.9350,5.0350,20.117,-0.556597,0.210411,0.154437,-0.407061,0011110000,10.71,8
61295,24713,2005/06/10 15:00:00,42.9390,5.0210,20.352,-0.432909,0.168341,0.12355,-0.316579,0011110000,10.53,47
61295,24713,2005/06/10 16:01:00,42.9420,5.0080,20.391,-0.395397,0.124193,0.091143,-0.289131,0011110000,10.59,87
61295,24713,2005/06/10 17:00:00,42.9450,4.9960,20.195,-0.377354,0.12841,0.094233,-0.275924,0011110000,10.59,127
61295,24713,2005/06/10 18:00:00,42.9480,4.9840,20,-0.371065,0.126276,0.092662,-0.271312,0011110000,10.71,167
61295,24713,2005/06/10 19:01:00,42.9500,4.9740,19.766,-0.304152,0.082807,0.060762,-0.222378,0011110000,10.71,207
61295,24713,2005/06/10 20:00:00,42.9520,4.9650,19.688,-0.283016,0.0856168,0.062822,-0.206918,0011110000,10.71,247
61295,24713,2005/06/10 21:00:00,42.9520,4.9560,19.453,-0.278299,0,0,-0.203466,0011110000,10.71,255
61295,24713,2005/06/10 23:00:00,42.9520,4.9360,19.648,-0.309221,0,0,-0.226073,0011110000,10.71,255
61295,24713,2005/06/11 00:01:00,42.9500,4.9260,19.648,-0.304152,-0.0828097,-0.060762,-0.222371,0011110000,10.59,255
61295,24713,2005/06/11 01:00:00,42.9500,4.9150,19.531,-0.345908,0,0,-0.252904,0011110000,10.71,230
61295,24713,2005/06/11 02:01:00,42.9500,4.9050,19.336,-0.304152,0,0,-0.222374,0011110000,10.59,190
61295,24713,2005/06/11 03:00:00,42.9500,4.8940,19.062,-0.345908,0,0,-0.252904,0011110000,10.71,150
61295,24713,2005/06/11 04:01:00,42.9500,4.8830,18.789,-0.334567,0,0,-0.244612,0011110000,10.71,110
61295,24713,2005/06/11 05:01:00,42.9500,4.8710,18.594,-0.371065,0,0,-0.271297,0011110000,10.59,69
61295,24713,2005/06/11 06:00:00,42.9510,4.8580,18.477,-0.4088,0.0428081,0.031411,-0.298884,0011110000,10.71,31
61295,24713,2005/06/11 07:00:00,42.9520,4.8450,18.594,-0.401987,0.0420953,0.030887,-0.293897,0011110000,10.71,0
61295,24713,2005/06/11 08:01:00,42.9540,4.8340,18.672,-0.334567,0.0828124,0.060762,-0.2446,0011110000,10.71,21
61295,24713,2005/06/11 09:00:00,42.9580,4.8250,19.297,-0.283016,0.171248,0.125644,-0.206901,0011110000,10.71,59
61295,24713,2005/06/11 10:00:00,42.9640,4.8180,19.609,-0.216455,0.252611,0.185325,-0.158228,0011110000,10.71,97
61295,24713,2005/06/11 11:01:00,42.9680,4.8140,19.922,-0.121661,0.16566,0.121525,-0.088927,0011110000,10.59,138