PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61358,72513,2007/12/12 10:04:15,43.5848,7.4573,15.64,,,00111199,9,0,12.2
61358,72513,2007/12/12 11:00:09,43.5838,7.4532,15.64,-0.09846,-0.033153,00111100,7,1,12.2
61358,72513,2007/12/12 12:00:11,43.5835,7.4457,15.72,-0.167711,-0.009261,00111100,7,3,12.3
61358,72513,2007/12/12 13:00:10,43.5836,7.4384,15.72,-0.163375,0.00309,00111100,3,4,12.3
61358,72513,2007/12/12 14:00:40,43.5835,7.4320,15.72,-0.14201,-0.003063,00111100,1,4,12.3
61358,72513,2007/12/12 15:00:23,43.5828,7.4268,15.72,-0.116897,-0.021724,00111100,1,15,12.3
61358,72513,2007/12/12 16:00:17,43.5812,7.4209,15.64,-0.13223,-0.049502,00111100,1,28,12.3
61358,72513,2007/12/12 17:00:11,43.5790,7.4151,15.64,-0.129993,-0.068066,00111100,4,34,12.3
61358,72513,2007/12/12 18:00:38,43.5760,7.4091,15.64,-0.133258,-0.091973,00111100,1,26,12.3
61358,72513,2007/12/12 19:00:10,43.5733,7.4027,15.64,-0.144337,-0.08405,00111100,3,28,12.3
61358,72513,2007/12/12 20:00:11,43.5698,7.3952,15.64,-0.167792,-0.108076,00111100,1,15,12.3
61358,72513,2007/12/12 21:00:40,43.5662,7.3867,15.64,-0.188708,-0.110306,00111100,3,7,12.3
61358,72513,2007/12/12 22:00:16,43.5628,7.3792,15.64,-0.168984,-0.105722,00111100,4,6,12.3
61358,72513,2007/12/12 23:00:16,43.5597,7.3710,15.64,-0.183534,-0.095751,00111100,1,9,12.3
61358,72513,2007/12/13 00:00:40,43.5572,7.3623,15.64,-0.193445,-0.076707,00111100,4,19,12.3
61358,72513,2007/12/13 01:00:16,43.5551,7.3538,15.64,-0.191542,-0.065299,00111100,3,57,12.3
61358,72513,2007/12/13 02:00:16,43.5531,7.3455,15.64,-0.185795,-0.061775,00111100,4,69,12.3
61358,72513,2007/12/13 03:00:39,43.5507,7.3369,15.64,-0.191295,-0.073659,00111100,4,76,12.3
61358,72513,2007/12/13 04:00:07,43.5484,7.3287,15.56,-0.185216,-0.071678,00111100,1,88,12.3
61358,72513,2007/12/13 05:00:10,43.5460,7.3212,15.56,-0.167766,-0.074068,00111100,3,93,12.3
61358,72513,2007/12/13 06:00:40,43.5432,7.3142,15.56,-0.155424,-0.08577,00111100,1,88,12.3
61358,72513,2007/12/13 07:00:06,43.5402,7.3071,15.56,-0.160481,-0.093546,00111100,5,98,12.3
61358,72513,2007/12/13 08:00:12,43.5359,7.2996,15.56,-0.167652,-0.132595,00111100,6,92,12.3
61358,72513,2007/12/13 09:00:40,43.5314,7.2922,15.56,-0.164426,-0.137921,00111100,4,100,12.3
61358,72513,2007/12/13 10:00:16,43.5271,7.2852,15.64,-0.157811,-0.133708,00111100,5,55,12.2
61358,72513,2007/12/13 11:00:12,43.5217,7.2778,15.64,-0.165914,-0.166978,00111100,3,0,12.3
61358,72513,2007/12/13 12:00:40,43.5170,7.2695,15.72,-0.184467,-0.144051,00111100,3,1,12.3
61358,72513,2007/12/13 13:00:11,43.5109,7.2621,15.64,-0.167105,-0.189944,00111100,4,0,12.3
61358,72513,2007/12/13 14:00:11,43.5051,7.2548,15.64,-0.163535,-0.179147,00111100,4,0,12.3
61358,72513,2007/12/13 15:00:10,43.4992,7.2472,15.64,-0.170319,-0.182287,00111100,6,1,12.3
61358,72513,2007/12/13 16:00:40,43.4941,7.2395,15.64,-0.171102,-0.156224,00111100,3,4,12.3
61358,72513,2007/12/13 17:00:10,43.4892,7.2334,15.64,-0.137838,-0.15262,00111100,1,9,12.3
61358,72513,2007/12/13 18:00:16,43.4835,7.2281,15.64,-0.118576,-0.175766,00111100,1,3,12.3
61358,72513,2007/12/13 19:00:11,43.4772,7.2230,15.56,-0.114462,-0.194862,00111100,3,17,12.3
61358,72513,2007/12/13 20:00:40,43.4706,7.2184,15.56,-0.102284,-0.202228,00111100,1,82,12.3
61358,72513,2007/12/13 21:00:11,43.4634,7.2136,15.56,-0.108477,-0.224196,00111100,1,85,12.3
61358,72513,2007/12/13 22:00:16,43.4558,7.2091,15.56,-0.10075,-0.234419,00111100,3,88,12.3
61358,72513,2007/12/13 23:00:16,43.4482,7.2043,15.56,-0.107629,-0.234745,00111100,5,100,12.3
61358,72513,2007/12/14 00:00:40,43.4405,7.2004,15.56,-0.086881,-0.236259,00111100,4,76,12.3
61358,72513,2007/12/14 01:00:16,43.4325,7.1974,15.56,-0.067737,-0.248758,00111100,5,98,12.3
61358,72513,2007/12/14 02:00:11,43.4245,7.1960,15.56,-0.031448,-0.247444,00111100,3,98,12.3
61358,72513,2007/12/14 03:00:40,43.4154,7.1947,15.56,-0.028932,-0.27883,00111100,5,71,12.3
61358,72513,2007/12/14 04:00:10,43.4055,7.1941,15.56,-0.013576,-0.308356,00111100,3,82,12.3
61358,72513,2007/12/14 05:00:06,43.3949,7.1935,15.56,-0.01348,-0.327771,00111100,5,65,12.3
61358,72513,2007/12/14 06:00:40,43.3837,7.1911,15.56,-0.053366,-0.342703,00111100,5,85,12.3
61358,72513,2007/12/14 07:00:16,43.3737,7.1887,15.56,-0.054241,-0.310948,00111100,4,100,12.3
61358,72513,2007/12/14 08:00:11,43.3630,7.1847,15.56,-0.08994,-0.330956,00111100,1,96,12.3
61358,72513,2007/12/14 09:00:18,43.3529,7.1799,15.56,-0.107587,-0.311358,00111100,4,84,12.2
61358,72513,2007/12/14 10:00:40,43.3425,7.1752,15.56,-0.104927,-0.319279,00111100,5,84,12.3
61358,72513,2007/12/14 11:00:11,43.3327,7.1704,15.56,-0.108708,-0.305155,00111100,1,49,12.2
61358,72513,2007/12/14 12:00:11,43.3239,7.1657,15.56,-0.105602,-0.27181,00111100,3,17,12.2
61358,72513,2007/12/14 13:00:16,43.3157,7.1614,15.56,-0.096494,-0.252926,00111100,5,14,12.2
61358,72513,2007/12/14 14:00:35,43.3078,7.1593,15.64,-0.046949,-0.24273,00111100,1,90,12.2
61358,72513,2007/12/14 15:00:29,43.2990,7.1596,15.56,0.006755,-0.272264,00111100,1,100,12.2
61358,72513,2007/12/14 16:00:16,43.2886,7.1606,15.56,0.022563,-0.322394,00111100,4,98,12.2
61358,72513,2007/12/14 17:00:39,43.2777,7.1617,15.56,0.024577,-0.334536,00111100,3,100,12.2
61358,72513,2007/12/14 18:00:23,43.2674,7.1632,15.48,0.033884,-0.319561,00111100,1,100,12.2
61358,72513,2007/12/14 19:00:46,43.2554,7.1654,15.48,0.049171,-0.368297,00111100,1,100,12.2
61358,72513,2007/12/14 20:00:58,43.1133,6.9392,15.4,-5.0775,-4.37453,00144100,4,100,12.2
61358,72513,2007/12/14 21:00:12,43.2314,7.1676,15.4,5.21158,3.69503,00144100,1,100,12.2
61358,72513,2007/12/14 22:00:17,43.2199,7.1666,15.32,-0.022475,-0.354713,00111100,1,100,12.2
61358,72513,2007/12/14 23:00:15,43.2089,7.1638,15.32,-0.063065,-0.339951,00111100,1,100,12.2
61358,72513,2007/12/15 00:01:40,43.1983,7.1591,15.4,-0.103378,-0.319855,00111100,4,100,12.2
61358,72513,2007/12/15 01:00:08,43.1893,7.1535,15.4,-0.12941,-0.285278,00111100,3,100,12.2
61358,72513,2007/12/15 02:00:22,43.1815,7.1482,15.4,-0.118901,-0.239989,00111100,4,100,12.2
61358,72513,2007/12/15 03:00:59,43.1751,7.1427,15.4,-0.122622,-0.195669,00111100,1,100,12.2
61358,72513,2007/12/15 04:02:00,43.1690,7.1397,15.4,-0.066453,-0.185274,00111100,1,100,12.2
61358,72513,2007/12/15 05:00:21,43.1637,7.1374,15.4,-0.053281,-0.168333,00111100,1,100,12.2
61358,72513,2007/12/15 06:00:40,43.1584,7.1370,15.4,-0.008965,-0.162844,00111100,1,100,12.2
61358,72513,2007/12/15 07:01:28,43.1526,7.1364,15.4,-0.013342,-0.17679,00111100,4,100,12.2
61358,72513,2007/12/15 08:00:34,43.1469,7.1357,15.4,-0.016014,-0.17874,00111100,3,100,12.2
61358,72513,2007/12/15 09:00:17,43.1410,7.1335,15.4,-0.049816,-0.183101,00111100,5,100,12.2
61358,72513,2007/12/15 10:01:31,43.1362,7.1306,15.32,-0.064046,-0.145274,00111100,4,100,12.2
61358,72513,2007/12/15 11:00:28,43.1316,7.1269,15.32,-0.084885,-0.144613,00111100,3,98,12.2
61358,72513,2007/12/15 12:00:16,43.1281,7.1219,15.32,-0.113086,-0.108468,00111100,1,100,12.2
61358,72513,2007/12/15 13:01:34,43.1252,7.1168,15.32,-0.112531,-0.087674,00111100,3,100,12.2
61358,72513,2007/12/15 14:00:17,43.1231,7.1126,15.32,-0.096754,-0.066281,00111100,1,100,12.2
61358,72513,2007/12/15 15:00:23,43.1204,7.1103,15.32,-0.051767,-0.083257,00111100,1,100,12.2
61358,72513,2007/12/15 16:03:10,43.1185,7.1088,15.24,-0.032319,-0.056085,00111100,1,100,12.2
61358,72513,2007/12/15 17:00:06,43.1157,7.1077,15.24,-0.026137,-0.091143,00111100,1,100,12.2
61358,72513,2007/12/15 18:01:58,43.1125,7.1085,15.24,0.017494,-0.095858,00111100,1,100,12.2
61358,72513,2007/12/15 19:00:11,43.1086,7.1092,15.24,0.016268,-0.124151,00111100,1,100,12.2
61358,72513,2007/12/15 21:02:40,43.0982,7.1100,15.16,0.008838,-0.157358,00111100,1,100,12.2
61358,72513,2007/12/15 23:01:40,43.0879,7.1083,15.16,-0.019333,-0.160407,00111100,1,100,12.2
61358,72513,2007/12/16 00:00:11,43.0834,7.1065,15.16,-0.041634,-0.142517,00111100,3,100,12.2
61358,72513,2007/12/16 02:00:10,43.0748,7.1006,15.16,-0.066563,-0.132835,00111100,5,100,12.2
61358,72513,2007/12/16 03:00:16,43.0722,7.0981,15.16,-0.056313,-0.080174,00111100,3,100,12.2
61358,72513,2007/12/16 04:01:10,43.0718,7.0968,15.16,-0.028899,-0.012172,00111100,4,100,12.2
61358,72513,2007/12/16 05:00:10,43.0713,7.0979,15.08,0.02524,-0.015705,00111100,3,100,12.2
61358,72513,2007/12/16 06:00:22,43.0695,7.1014,15.08,0.078711,-0.055413,00111100,4,100,12.2
61358,72513,2007/12/16 07:01:24,43.0661,7.1044,15.08,0.066548,-0.103239,00111100,4,100,12.2
61358,72513,2007/12/16 08:02:47,43.0616,7.1055,15.08,0.024263,-0.135861,00111100,5,100,12.2
61358,72513,2007/12/16 09:01:40,43.0570,7.1070,15.08,0.034494,-0.144777,00111100,1,100,12.2
61358,72513,2007/12/16 10:00:29,43.0525,7.1060,15,-0.023024,-0.14179,00111100,1,100,12.2
61358,72513,2007/12/16 11:00:17,43.0477,7.1035,15,-0.056617,-0.148756,00111100,1,100,12.2
61358,72513,2007/12/16 12:04:10,43.0429,7.0988,15,-0.099644,-0.139247,00111100,3,100,12.2
61358,72513,2007/12/16 13:00:10,43.0396,7.0940,15,-0.116097,-0.109209,00111100,1,100,12.2
61358,72513,2007/12/16 14:00:15,43.0364,7.0872,15,-0.153302,-0.098703,00111100,4,100,12.2
61358,72513,2007/12/16 15:00:20,43.0354,7.0812,15,-0.135271,-0.030845,00111100,1,100,12.2
61358,72513,2007/12/16 16:03:34,43.0345,7.0754,14.92,-0.12425,-0.026377,00111100,3,100,12.2
61358,72513,2007/12/16 17:00:16,43.0336,7.0714,14.92,-0.095565,-0.029417,00111100,1,100,12.2
61358,72513,2007/12/16 18:00:16,43.0332,7.0679,14.92,-0.079021,-0.012355,00111100,1,100,12.2
61358,72513,2007/12/16 19:00:22,43.0322,7.0673,14.92,-0.013524,-0.030836,00111100,1,100,12.2
61358,72513,2007/12/16 20:01:10,43.0301,7.0668,14.92,-0.011141,-0.06401,00111100,3,100,12.2
61358,72513,2007/12/16 21:00:10,43.0265,7.0664,14.84,-0.009185,-0.11308,00111100,4,100,12.2
61358,72513,2007/12/16 22:00:34,43.0225,7.0656,14.84,-0.017945,-0.122732,00111100,3,100,12.2
61358,72513,2007/12/16 23:00:10,43.0179,7.0651,14.84,-0.011367,-0.143036,00111100,1,100,12.2
61358,72513,2007/12/17 00:02:36,43.0111,7.0639,14.84,-0.026045,-0.201849,00111100,1,100,12.2
61358,72513,2007/12/17 01:02:28,43.0042,7.0612,14.84,-0.06112,-0.213598,00111100,1,100,12.2
61358,72513,2007/12/17 02:00:28,42.9969,7.0560,14.84,-0.121516,-0.233254,00111100,1,100,12.2
61358,72513,2007/12/17 03:00:15,42.9894,7.0482,14.76,-0.176858,-0.232496,00111100,3,100,12.2
61358,72513,2007/12/17 04:00:55,42.9830,7.0399,14.76,-0.185476,-0.195508,00111100,1,100,12.2
61358,72513,2007/12/17 05:00:23,42.9769,7.0294,14.76,-0.239397,-0.190103,00111100,5,100,12.2
61358,72513,2007/12/17 06:00:08,42.9726,7.0187,14.68,-0.242821,-0.133372,00111100,3,100,12.1
61358,72513,2007/12/17 07:01:10,42.9679,7.0068,14.68,-0.264394,-0.142713,00111100,3,100,12.2
61358,72513,2007/12/17 08:00:11,42.9657,6.9960,14.68,-0.248167,-0.069085,00111100,1,100,12.2
61358,72513,2007/12/17 09:01:28,42.9625,6.9849,14.68,-0.245638,-0.09677,00111100,1,100,12.2
61358,72513,2007/12/17 10:00:22,42.9599,6.9742,14.68,-0.246379,-0.081807,00111100,1,100,12.2
61358,72513,2007/12/17 11:00:28,42.9580,6.9638,14.68,-0.234698,-0.058589,00111100,3,100,12.2
61358,72513,2007/12/17 12:01:57,42.9550,6.9536,14.6,-0.225015,-0.090427,00111100,4,100,12.2
61358,72513,2007/12/17 13:00:10,42.9519,6.9435,14.6,-0.235323,-0.098684,00111100,4,100,12.2
61358,72513,2007/12/17 14:00:16,42.9491,6.9350,14.6,-0.191847,-0.086341,00111100,1,100,12.2
61358,72513,2007/12/17 15:01:13,42.9455,6.9260,14.6,-0.20031,-0.109462,00111100,1,100,12.2
61358,72513,2007/12/17 16:00:07,42.9406,6.9183,14.6,-0.177353,-0.154175,00111100,3,100,12.2
61358,72513,2007/12/17 18:02:10,42.9288,6.9043,14.6,-0.155637,-0.179175,00111100,1,100,12.2
61358,72513,2007/12/17 19:00:22,42.9228,6.8951,14.52,-0.214511,-0.191057,00111100,1,100,12.2
61358,72513,2007/12/17 20:00:18,42.9167,6.8848,14.52,-0.233236,-0.188623,00111100,3,100,12.2
61358,72513,2007/12/17 21:00:15,42.9112,6.8742,14.52,-0.239986,-0.170023,00111100,1,100,12.2
61358,72513,2007/12/18 00:00:43,42.8963,6.8381,14.44,-0.27155,-0.153011,00111100,1,100,12.2
61358,72513,2007/12/18 01:02:07,42.8925,6.8233,14.44,-0.327265,-0.114696,00111100,1,100,12.2
61358,72513,2007/12/18 02:00:34,42.8902,6.8084,14.36,-0.346122,-0.072925,00111100,1,100,12.2
61358,72513,2007/12/18 03:00:12,42.8884,6.7923,14.36,-0.366589,-0.055939,00111100,4,100,12.2
61358,72513,2007/12/18 04:01:28,42.8885,6.7761,14.36,-0.359037,0.003025,00111100,1,100,12.2
61358,72513,2007/12/18 05:00:14,42.8874,6.7627,14.28,-0.309617,-0.034689,00111100,6,100,12.1
61358,72513,2007/12/18 06:01:34,42.8872,6.7529,14.28,-0.216963,-0.006043,00111100,1,100,12.2
61358,72513,2007/12/18 08:01:04,42.8848,6.7376,14.28,-0.173856,-0.03722,00111100,1,100,12.2
61358,72513,2007/12/18 09:00:16,42.8808,6.7294,14.28,-0.188096,-0.12522,00111100,1,100,12.2
61358,72513,2007/12/18 10:01:42,42.8747,6.7199,14.28,-0.210011,-0.184018,00111100,4,100,12.2
61358,72513,2007/12/18 11:00:34,42.8698,6.7085,14.28,-0.263025,-0.154262,00111100,1,100,12.2
61358,72513,2007/12/18 12:01:16,42.8638,6.6949,14.36,-0.304334,-0.183188,00111100,6,100,12.2
61358,72513,2007/12/18 13:00:58,42.8576,6.6803,14.36,-0.332217,-0.192465,00111100,4,100,12.2
61358,72513,2007/12/18 14:00:23,42.8519,6.6642,14.36,-0.368131,-0.177787,00111100,3,100,12.2
61358,72513,2007/12/18 15:01:05,42.8470,6.6449,14.36,-0.432007,-0.149603,00111100,5,100,12.2
61358,72513,2007/12/18 16:00:12,42.8440,6.6248,14.28,-0.461994,-0.094047,00111100,3,100,12.2
61358,72513,2007/12/18 17:00:10,42.8419,6.6033,14.28,-0.487188,-0.0649,00111100,1,100,12.2
61358,72513,2007/12/18 18:01:02,42.8416,6.5806,14.28,-0.506784,-0.009134,00111100,1,100,12.2
61358,72513,2007/12/18 19:00:09,42.8426,6.5586,14.28,-0.505693,0.031349,00111100,1,100,12.2
61358,72513,2007/12/18 20:00:09,42.8441,6.5378,14.28,-0.471061,0.046331,00111100,1,100,12.2
61358,72513,2007/12/18 21:00:13,42.8452,6.5189,14.28,-0.427548,0.033939,00111100,5,100,12.2
61358,72513,2007/12/18 22:01:04,42.8451,6.5004,14.28,-0.413108,-0.003046,00111100,1,100,12.2
61358,72513,2007/12/18 23:00:15,42.8442,6.4821,14.28,-0.420153,-0.028182,00111100,1,100,12.2
61358,72513,2007/12/19 00:00:40,42.8419,6.4632,14.28,-0.425082,-0.070551,00111100,3,100,12.2
61358,72513,2007/12/19 01:00:16,42.8412,6.4421,14.28,-0.481077,-0.021766,00111100,3,100,12.2
61358,72513,2007/12/19 02:00:22,42.8360,6.4248,14.28,-0.391174,-0.160348,00111100,1,100,12.2
61358,72513,2007/12/19 03:01:04,42.8306,6.4050,14.28,-0.443315,-0.164869,00111100,3,100,12.2
61358,72513,2007/12/19 04:00:12,42.8259,6.3830,14.36,-0.505664,-0.147299,00111100,4,100,12.1
61358,72513,2007/12/19 05:00:11,42.8214,6.3612,14.36,-0.494003,-0.139032,00111100,1,100,12.2
61358,72513,2007/12/19 06:00:40,42.8169,6.3386,14.44,-0.507935,-0.137883,00111100,4,100,12.2
61358,72513,2007/12/19 07:00:11,42.8130,6.3173,14.44,-0.486526,-0.121439,00111100,4,100,12.2
61358,72513,2007/12/19 08:00:11,42.8098,6.2960,14.44,-0.482634,-0.09884,00111100,3,100,12.1
61358,72513,2007/12/19 09:00:40,42.8082,6.2756,14.44,-0.458565,-0.049025,00111100,1,100,12.1
61358,72513,2007/12/19 10:00:17,42.8069,6.2571,14.44,-0.421911,-0.040412,00111100,1,100,12.1
61358,72513,2007/12/19 11:00:13,42.8058,6.2399,14.44,-0.390198,-0.034014,00111100,1,100,12.1
61358,72513,2007/12/19 12:00:59,42.8047,6.2242,14.6,-0.351291,-0.033548,00111100,1,100,12.1
61358,72513,2007/12/19 13:00:16,42.8022,6.2107,14.6,-0.309633,-0.078152,00111100,1,100,12.1
61358,72513,2007/12/19 14:00:10,42.7989,6.1986,14.6,-0.274678,-0.102099,00111100,1,96,12.1
61358,72513,2007/12/19 15:00:40,42.7953,6.1873,14.44,-0.253988,-0.110276,00111100,4,100,12.1
61358,72513,2007/12/19 16:00:16,42.7914,6.1773,14.44,-0.228176,-0.12127,00111100,4,100,12.1
61358,72513,2007/12/19 17:00:40,42.7872,6.1694,14.36,-0.177883,-0.128868,00111100,3,100,12.1
61358,72513,2007/12/19 18:00:28,42.7815,6.1622,14.36,-0.163761,-0.176647,00111100,4,100,12.1
61358,72513,2007/12/19 19:00:11,42.7747,6.1548,14.36,-0.168562,-0.211031,00111100,1,100,12.1
61358,72513,2007/12/19 20:00:41,42.7691,6.1506,14.28,-0.094441,-0.17154,00111100,1,100,12.1
61358,72513,2007/12/19 21:00:11,42.7644,6.1478,14.28,-0.064024,-0.146391,00111100,1,100,12.1
61358,72513,2007/12/19 22:00:17,42.7607,6.1451,14.2,-0.061125,-0.114094,00111100,1,100,12.1
61358,72513,2007/12/19 23:00:06,42.7583,6.1425,14.2,-0.059143,-0.074357,00111100,3,92,12.1
61358,72513,2007/12/20 00:00:40,42.7584,6.1381,14.2,-0.098851,0.00306,00111100,3,100,12.1
61358,72513,2007/12/20 01:00:16,42.7588,6.1344,14.12,-0.084473,0.012438,00111100,1,98,12.1
61358,72513,2007/12/20 02:00:16,42.7596,6.1302,14.12,-0.095248,0.02471,00111100,3,55,12.1
61358,72513,2007/12/20 03:00:40,42.7610,6.1256,14.12,-0.103626,0.042956,00111100,1,60,12.1
61358,72513,2007/12/20 04:00:11,42.7623,6.1208,14.12,-0.109734,0.04048,00111100,4,88,12.1
61358,72513,2007/12/20 05:00:10,42.7633,6.1146,14.12,-0.140635,0.030896,00111100,1,100,12.1
61358,72513,2007/12/20 06:00:40,42.7640,6.1067,14.12,-0.177663,0.021443,00111100,1,100,12.1
61358,72513,2007/12/20 07:00:06,42.7650,6.0991,14.04,-0.173981,0.031182,00111100,3,100,12.1
61358,72513,2007/12/20 08:00:11,42.7667,6.0928,14.12,-0.142658,0.052436,00111100,1,100,12.1
61358,72513,2007/12/20 09:00:40,42.7678,6.0868,14.12,-0.134963,0.033705,00111100,3,100,12.1
61358,72513,2007/12/20 10:00:11,42.7682,6.0803,14.12,-0.148583,0.012455,00111100,1,100,12.1
61358,72513,2007/12/20 11:00:13,42.7680,6.0754,14.12,-0.111045,-0.006174,00111100,3,100,12.1
61358,72513,2007/12/20 12:01:03,42.7677,6.0697,14.12,-0.127476,-0.009139,00111100,1,100,12.1
61358,72513,2007/12/20 13:00:16,42.7680,6.0631,14.12,-0.151634,0.009389,00111100,5,100,12.1
61358,72513,2007/12/20 14:00:16,42.7688,6.0558,14.12,-0.165525,0.02471,00111100,3,100,12.1
61358,72513,2007/12/20 15:00:40,42.7717,6.0472,14.04,-0.193705,0.08898,00111100,5,100,12.1
61358,72513,2007/12/20 16:00:16,42.7743,6.0378,14.04,-0.214556,0.080846,00111100,1,100,12.1
61358,72513,2007/12/20 17:01:03,42.7780,6.0271,14.04,-0.239462,0.112811,00111100,4,100,12.1
61358,72513,2007/12/20 18:00:17,42.7834,6.0153,13.96,-0.27097,0.168951,00111100,4,100,12.1
61358,72513,2007/12/20 19:00:40,42.7909,6.0036,13.88,-0.263529,0.230185,00111100,1,100,12.1
61358,72513,2007/12/20 20:00:17,42.8025,5.9913,14.12,-0.280563,0.360599,00111100,1,100,12.1
61358,72513,2007/12/20 21:00:10,42.8149,5.9786,14.12,-0.288341,0.383751,00111100,3,100,12.1
61358,72513,2007/12/20 22:00:40,42.8276,5.9640,14.12,-0.328033,0.389029,00111100,3,100,12.1
61358,72513,2007/12/20 23:00:11,42.8397,5.9480,14.12,-0.365355,0.376774,00111100,1,100,12.1
61358,72513,2007/12/21 00:00:11,42.8513,5.9316,14.2,-0.371401,0.358295,00111100,1,100,12.1
61358,72513,2007/12/21 01:00:40,42.8618,5.9153,14.2,-0.366121,0.321727,00111100,1,100,12.1
61358,72513,2007/12/21 02:00:11,42.8719,5.8989,14.2,-0.374288,0.314497,00111100,1,100,12.1
61358,72513,2007/12/21 03:00:11,42.8828,5.8827,14.2,-0.366682,0.336674,00111100,5,100,12.1
61358,72513,2007/12/21 04:00:40,42.8939,5.8643,14.28,-0.413077,0.340111,00111100,3,100,12.1
61358,72513,2007/12/21 05:00:16,42.9039,5.8439,14.36,-0.464685,0.310948,00111100,4,100,12.1
61358,72513,2007/12/21 06:00:16,42.9146,5.8211,14.36,-0.515805,0.330496,00111100,4,100,12.1
61358,72513,2007/12/21 07:01:06,42.9259,5.7972,14.36,-0.533188,0.344247,00111100,1,100,12.1
61358,72513,2007/12/21 08:00:59,42.9359,5.7738,14.28,-0.530223,0.309477,00111100,4,100,12.1
61358,72513,2007/12/21 09:00:08,42.9450,5.7501,14.28,-0.543595,0.285115,00111100,1,100,12.1
61358,72513,2007/12/21 10:01:16,42.9538,5.7264,14.28,-0.525883,0.266771,00111100,1,100,12.1
61358,72513,2007/12/21 11:00:16,42.9600,5.7047,14.2,-0.498854,0.194748,00111100,1,100,12.1
61358,72513,2007/12/21 12:01:39,42.9629,5.6818,14.12,-0.505963,0.087555,00111100,1,100,12.1
61358,72513,2007/12/21 13:00:24,42.9656,5.6600,14.12,-0.503225,0.085171,00111100,1,100,12.1
61358,72513,2007/12/21 14:00:11,42.9682,5.6363,14.12,-0.537605,0.080598,00111100,4,100,12.1
61358,72513,2007/12/21 15:00:17,42.9701,5.6132,14.12,-0.521215,0.058589,00111100,4,100,12.1
61358,72513,2007/12/21 16:01:05,42.9722,5.5900,14.12,-0.517427,0.06401,00111100,3,100,12.1
61358,72513,2007/12/21 17:00:16,42.9737,5.5689,14.12,-0.483432,0.046971,00111100,1,100,12.1
61358,72513,2007/12/21 18:00:10,42.9764,5.5493,14.12,-0.443677,0.083535,00111100,1,100,12.1
61358,72513,2007/12/21 19:00:07,42.9796,5.5256,14.12,-0.536014,0.098922,00111100,3,100,12.1
61358,72513,2007/12/21 20:02:57,42.9781,5.5031,14.12,-0.485515,-0.044242,00111100,3,100,12.1
61358,72513,2007/12/21 21:00:11,42.9766,5.4860,14.12,-0.405106,-0.048571,00111100,3,100,12.1
61358,72513,2007/12/21 22:00:16,42.9735,5.4696,14.2,-0.370107,-0.095618,00111100,1,100,12.1
61358,72513,2007/12/21 23:00:16,42.9699,5.4549,14.2,-0.332221,-0.111195,00111100,3,100,12.1
61358,72513,2007/12/22 00:01:58,42.9654,5.4410,14.2,-0.305506,-0.135164,00111100,1,100,12.1
61358,72513,2007/12/22 03:00:19,42.9474,5.3984,14.2,-0.323971,-0.187039,00111100,1,100,12.1
61358,72513,2007/12/22 04:02:04,42.9400,5.3833,14.2,-0.331741,-0.22209,00111100,1,100,12.1
61358,72513,2007/12/22 05:00:17,42.9320,5.3701,14.12,-0.307638,-0.254669,00111100,1,100,12.1
61358,72513,2007/12/22 06:03:40,42.9237,5.3548,14.12,-0.327557,-0.242682,00111100,3,100,12.1
61358,72513,2007/12/22 08:01:04,42.9102,5.3244,14.12,-0.351441,-0.213108,00111100,1,100,12.1
61358,72513,2007/12/22 09:02:34,42.9036,5.3078,14.12,-0.366396,-0.198885,00111100,1,100,12.1
61358,72513,2007/12/22 10:00:06,42.8979,5.2904,14.12,-0.410574,-0.183607,00111100,1,100,12.1
61358,72513,2007/12/22 11:00:13,42.8929,5.2716,14.12,-0.424583,-0.154138,00111100,1,100,12.1
61358,72513,2007/12/22 12:01:33,42.8883,5.2523,14.12,-0.427261,-0.138994,00111100,1,100,12.1
61358,72513,2007/12/22 13:01:58,42.8852,5.2325,14.04,-0.445009,-0.095091,00111100,3,100,12.1
61358,72513,2007/12/22 14:00:15,42.8831,5.2139,14.04,-0.433358,-0.066774,00111100,1,100,12.1
61358,72513,2007/12/22 15:00:00,42.8858,5.1902,14.04,-0.538398,0.083435,00111100,1,100,12.1
61358,72513,2007/12/22 16:02:01,42.8817,5.1732,14.04,-0.372458,-0.122222,00111100,1,100,12.1
61358,72513,2007/12/22 17:00:11,42.8814,5.1531,14.04,-0.469265,-0.009558,00111100,1,100,12.1
61358,72513,2007/12/22 18:00:20,42.8817,5.1319,14.04,-0.478627,0.009243,00111100,1,100,12.1
61358,72513,2007/12/22 20:01:30,42.8839,5.0878,14.04,-0.494246,0.033649,00111100,3,100,12.1
61358,72513,2007/12/22 21:00:10,42.8845,5.0655,14.04,-0.516168,0.018954,00111100,1,100,12.1
61358,72513,2007/12/22 22:00:18,42.8843,5.0419,14.04,-0.532934,-0.006164,00111100,1,100,12.1
61358,72513,2007/12/22 23:01:40,42.8834,5.0174,14.04,-0.542143,-0.02718,00111100,1,100,12.1
61358,72513,2007/12/23 00:00:18,42.8817,4.9913,14.12,-0.604485,-0.053733,00111100,5,100,12
61358,72513,2007/12/23 01:00:40,42.8796,4.9621,14.12,-0.656884,-0.06447,00111100,3,100,12.1
61358,72513,2007/12/23 02:00:16,42.8774,4.9314,14.12,-0.699536,-0.068409,00111100,4,100,12.1
61358,72513,2007/12/23 03:00:16,42.8754,4.8986,14.12,-0.74243,-0.061775,00111100,5,100,12.1
61358,72513,2007/12/23 04:01:10,42.8724,4.8662,14.12,-0.722567,-0.091293,00111100,1,100,12.1
61358,72513,2007/12/23 05:00:16,42.8692,4.8351,14.12,-0.714735,-0.100345,00111100,1,100,12.1
61358,72513,2007/12/23 06:00:16,42.8674,4.8026,14.2,-0.735736,-0.055597,00111100,1,100,12.1
61358,72513,2007/12/23 07:00:10,42.8629,4.7714,14.28,-0.707522,-0.139226,00111100,4,100,12.1
61358,72513,2007/12/23 08:00:40,42.8549,4.7415,14.12,-0.671385,-0.245058,00111100,1,100,12.1
61358,72513,2007/12/23 09:00:11,42.8457,4.7142,13.96,-0.623219,-0.286473,00111100,1,100,12.1
61358,72513,2007/12/23 10:00:18,42.8353,4.6892,13.96,-0.565107,-0.320606,00111100,3,100,12.1
61358,72513,2007/12/23 11:00:10,42.8245,4.6669,13.96,-0.506267,-0.334328,00111100,1,100,12.1
61358,72513,2007/12/23 12:00:58,42.8140,4.6466,13.96,-0.453866,-0.320051,00111100,3,100,12.1
61358,72513,2007/12/23 13:00:11,42.8041,4.6285,13.96,-0.415567,-0.309831,00111100,1,100,12.1
61358,72513,2007/12/23 14:00:11,42.7950,4.6119,13.96,-0.37621,-0.281076,00111100,4,100,12.1