PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
62452,24563,2005/05/19 01:00:00,46.6640,-2.3230,14.453,,,,,0014419999,10.53,0
62452,24563,2005/05/19 02:00:00,46.6180,-2.4320,14.648,-3.37051,-2.06522,-1.42082,-2.31149,0014410000,10.53,0
62452,24563,2005/05/19 03:00:00,46.5550,-2.5940,14.766,-5.00938,-2.82559,-1.94591,-3.43889,0014410000,10.41,0
62452,24563,2005/05/19 04:00:00,46.4960,-2.7520,14.766,-4.88569,-2.64319,-1.82236,-3.35775,0014410000,10.53,0
62452,24563,2005/05/19 05:00:00,46.4290,-2.9240,15.078,-5.3186,-2.9981,-2.06946,-3.65951,0014410000,10.53,0
62452,24563,2005/05/19 06:00:00,46.3960,-3.0040,15.234,-2.47377,-1.47531,-1.01929,-1.70366,0014410000,10.41,0
62452,24563,2005/05/19 07:00:00,46.3810,-3.0290,15.43,-0.773052,-0.670299,-0.463312,-0.532627,0014410000,10.41,0
62452,24563,2005/05/19 08:00:00,46.3810,-3.0280,15.742,0.0309221,0,0,0.021308,0014410000,10.53,0
62452,24563,2005/05/19 09:01:00,46.3850,-3.0210,16.445,0.212906,0.175798,0.121525,0.146706,0014410000,10.41,0
62452,24563,2005/05/19 10:00:00,46.4700,-2.8040,17.031,6.82382,3.86552,2.66993,4.69821,0014410000,10.59,0
62452,24563,2005/05/19 11:00:00,46.5560,-2.5900,18.633,6.61733,3.8519,2.65632,4.54888,0014410000,10.47,0
62452,24563,2005/05/19 12:00:00,46.6400,-2.3790,19.492,6.52456,3.76826,2.59455,4.47809,0014410000,10.47,0
62452,24563,2005/05/19 13:00:00,46.6780,-2.3690,19.336,0.309221,1.70662,1.17372,0.211993,0014410000,10.47,0
62452,24563,2005/05/19 14:00:00,46.8230,-2.3990,20.586,-0.927662,6.52323,4.47868,-0.634901,0014410000,10.47,0
62452,24563,2005/05/19 15:01:00,46.8090,-2.5210,18.32,-3.71065,-0.620262,-0.425336,-2.53652,0014410000,10.59,0
62452,24563,2005/05/19 16:00:00,46.7900,-2.5610,18.906,-1.25785,-0.870051,-0.596809,-0.8601,0014410000,10.47,0
62452,24563,2005/05/19 17:00:00,46.8010,-2.5430,18.203,0.556597,0.495281,0.339762,0.380623,0014410000,10.59,0
62452,24563,2005/05/19 18:00:00,46.7200,-2.7440,16.836,-6.21534,-3.64469,-2.50189,-4.25305,0014410000,10.59,0
62452,24563,2005/05/19 19:00:00,46.6360,-2.9480,16.211,-6.3081,-3.77387,-2.59455,-4.32313,0014410000,10.59,0
62452,24563,2005/05/19 20:01:00,46.5610,-3.1360,15.859,-5.71805,-3.30939,-2.27859,-3.92451,0014410000,10.47,0
62452,24563,2005/05/19 21:00:00,46.5650,-3.1330,14.648,0.0943386,0.182364,0.125644,0.064791,0011110000,10.47,0
62452,24563,2005/05/19 22:01:00,46.5690,-3.1280,14.648,0.152076,0.176398,0.121525,0.104436,0011110000,10.41,1
62452,24563,2005/05/19 23:00:00,46.5710,-3.1230,14.688,0.157231,0.0911936,0.062822,0.10797,0011110000,10.53,35
62452,24563,2005/05/20 00:00:00,46.5720,-3.1180,14.766,0.15461,0.0448381,0.030887,0.106168,0011110000,10.41,75
62452,24563,2005/05/20 01:00:00,46.5700,-3.1140,14.688,0.123688,-0.0896754,-0.061775,0.084935,0011110000,10.41,115
62452,24563,2005/05/20 02:00:00,46.5670,-3.1130,14.883,0.0309221,-0.134507,-0.092662,0.021235,0011110000,10.53,155
62452,24563,2005/05/20 03:01:00,46.5630,-3.1140,14.883,-0.0304152,-0.176391,-0.121525,-0.020888,0011110000,10.35,196
62452,24563,2005/05/20 04:00:00,46.5590,-3.1190,14.766,-0.157231,-0.182357,-0.125644,-0.107988,0011110000,10.53,236
62452,24563,2005/05/20 05:01:00,46.5560,-3.1270,14.883,-0.243321,-0.132275,-0.091143,-0.167127,0011110000,10.53,255
62452,24563,2005/05/20 06:00:00,46.5550,-3.1340,14.922,-0.220123,-0.0455845,-0.031411,-0.151199,0011110000,10.53,255
62452,24563,2005/05/20 07:01:00,46.5550,-3.1390,14.922,-0.152076,0,0,-0.104459,0011110000,10.41,255
62452,24563,2005/05/20 08:00:00,46.5580,-3.1400,15,-0.0314462,0.136756,0.094233,-0.021599,0011110000,10.53,255
62452,24563,2005/05/20 09:00:00,46.5620,-3.1370,15.039,0.0927662,0.179314,0.12355,0.063714,0011110000,10.41,255
62452,24563,2005/05/20 10:00:00,46.5650,-3.1310,15.117,0.185532,0.134494,0.092662,0.12742,0011110000,10.53,255
62452,24563,2005/05/20 11:00:00,46.5680,-3.1250,14.961,0.185532,0.134502,0.092662,0.127413,0011110000,10.53,255
62452,24563,2005/05/20 12:00:00,46.5690,-3.1170,14.805,0.247377,0.0448356,0.030887,0.169878,0011110000,10.53,255
62452,24563,2005/05/20 13:00:00,46.5690,-3.1120,14.766,0.15461,0,0,0.106173,0011110000,10.53,255
62452,24563,2005/05/20 14:01:00,46.5660,-3.1080,14.805,0.121661,-0.132299,-0.091143,0.083548,0011110000,10.41,255
62452,24563,2005/05/20 15:00:00,46.5620,-3.1090,14.883,-0.0314462,-0.182367,-0.125644,-0.021596,0011110000,10.53,255
62452,24563,2005/05/20 16:01:00,46.5580,-3.1120,14.805,-0.0912455,-0.176375,-0.121525,-0.06267,0011110000,10.53,255
62452,24563,2005/05/20 17:01:00,46.5540,-3.1180,15.039,-0.185532,-0.179301,-0.12355,-0.127438,0011110000,10.53,255
62452,24563,2005/05/20 18:00:00,46.5520,-3.1250,15.234,-0.220123,-0.0911649,-0.062822,-0.151206,0011110000,10.53,255
62452,24563,2005/05/20 19:00:00,46.5530,-3.1310,15.156,-0.185532,0.0448223,0.030887,-0.127446,0011110000,10.53,255
62452,24563,2005/05/20 20:00:00,46.5550,-3.1320,15.195,-0.0309221,0.0896471,0.061775,-0.02124,0011110000,10.41,255
62452,24563,2005/05/20 21:00:00,46.5580,-3.1290,15.156,0.0927662,0.134477,0.092662,0.063718,0011110000,10.53,255
62452,24563,2005/05/20 22:00:00,46.5630,-3.1140,15.117,0.463831,0.224145,0.154437,0.318568,0011110000,10.41,255
62452,24563,2005/05/20 23:00:00,46.5640,-3.1150,15,-0.0309221,0.0448315,0.030887,-0.021237,0011110000,10.53,255
62452,24563,2005/05/21 00:00:00,46.5650,-3.1080,15.078,0.216455,0.0448323,0.030887,0.148654,0011110000,10.53,255
62452,24563,2005/05/21 01:00:00,46.5630,-3.1010,15.078,0.216455,-0.0896637,-0.061775,0.148655,0011110000,10.53,255
62452,24563,2005/05/21 02:01:00,46.5600,-3.0970,15,0.121661,-0.132285,-0.091143,0.083557,0011110000,10.41,255
62452,24563,2005/05/21 03:00:00,46.5550,-3.0960,15,0.0314462,-0.227931,-0.157055,0.021599,0011110000,10.53,255
62452,24563,2005/05/21 04:00:00,46.5510,-3.1000,14.961,-0.123688,-0.179291,-0.12355,-0.084963,0011110000,10.53,255
62452,24563,2005/05/21 05:01:00,46.5460,-3.1070,14.922,-0.212906,-0.220421,-0.151906,-0.14626,0011110000,10.53,255
62452,24563,2005/05/21 06:00:00,46.5440,-3.1150,14.961,-0.251569,-0.0911513,-0.062822,-0.172832,0011110000,10.53,255
62452,24563,2005/05/21 07:01:00,46.5430,-3.1220,15,-0.212906,-0.0440802,-0.030381,-0.146274,0011110000,10.41,255
62452,24563,2005/05/21 08:01:00,46.5470,-3.1260,15.078,-0.123688,0.179264,0.12355,-0.084976,0011110000,10.41,255
62452,24563,2005/05/21 09:00:00,46.5520,-3.1250,15.117,0.0314462,0.227897,0.157055,0.021602,0011110000,10.53,255
62452,24563,2005/05/21 10:01:00,46.5570,-3.1200,15.234,0.152076,0.220446,0.151906,0.10446,0011110000,10.41,255
62452,24563,2005/05/21 11:00:00,46.5630,-3.1110,15.234,0.283016,0.27353,0.188466,0.194382,0011110000,10.53,255
62452,24563,2005/05/21 12:00:00,46.5650,-3.1010,15.273,0.309221,0.0896637,0.061775,0.212365,0011110000,10.53,255
62452,24563,2005/05/21 13:00:00,46.5660,-3.0930,15.352,0.247377,0.0448331,0.030887,0.169887,0011110000,10.41,255
62452,24563,2005/05/21 14:00:00,46.5630,-3.0860,15.352,0.216455,-0.134497,-0.092662,0.148654,0011110000,10.47,255
62452,24563,2005/05/21 15:00:00,46.5590,-3.0830,15.312,0.0927662,-0.179318,-0.12355,0.063713,0011110000,10.53,255
62452,24563,2005/05/21 16:01:00,46.5530,-3.0840,15.352,-0.0304152,-0.264542,-0.182287,-0.020891,0011110000,10.53,255
62452,24563,2005/05/21 17:00:00,46.5470,-3.0900,15.273,-0.188677,-0.273479,-0.188466,-0.129612,0011110000,10.53,255
62452,24563,2005/05/21 18:00:00,46.5430,-3.0980,15.234,-0.247377,-0.179264,-0.12355,-0.169951,0011110000,10.53,255
62452,24563,2005/05/21 19:00:00,46.5420,-3.1050,15.195,-0.216455,-0.044814,-0.030887,-0.148714,0011110000,10.53,255
62452,24563,2005/05/21 20:00:00,46.5430,-3.1090,15.195,-0.123688,0.044814,0.030887,-0.08498,0011110000,10.53,255
62452,24563,2005/05/21 21:01:00,46.5470,-3.1090,15.078,5.9431e-13,0.176326,0.121525,0,0011110000,10.41,255
62452,24563,2005/05/21 23:01:00,46.5570,-3.0960,15.156,0.200994,0.224109,0.154437,0.138068,0011110000,10.41,255
62452,24563,2005/05/22 00:00:00,46.5600,-3.0870,15.156,0.283016,0.136761,0.094233,0.194388,0011110000,10.53,255
62452,24563,2005/05/22 01:00:00,46.5610,-3.0780,15.039,0.278299,0.044829,0.030887,0.191141,0011110000,10.53,255
62452,24563,2005/05/22 02:01:00,46.5590,-3.0700,15.078,0.243321,-0.0881873,-0.060762,0.167119,0011110000,10.53,255
62452,24563,2005/05/22 03:00:00,46.5550,-3.0660,15.039,0.125785,-0.182343,-0.125644,0.086397,0011110000,10.53,255
62452,24563,2005/05/22 04:00:00,46.5500,-3.0650,14.922,0.0309221,-0.224112,-0.154437,0.021241,0011110000,10.53,255
62452,24563,2005/05/22 05:01:00,46.5450,-3.0690,14.922,-0.121661,-0.220417,-0.151906,-0.083579,0011110000,10.53,255
62452,24563,2005/05/22 06:00:00,46.5400,-3.0760,14.922,-0.220123,-0.227868,-0.157055,-0.151235,0011110000,10.53,255
62452,24563,2005/05/22 07:01:00,46.5370,-3.0840,14.961,-0.243321,-0.132228,-0.091143,-0.167185,0011110000,10.41,255
62452,24563,2005/05/22 08:00:00,46.5380,-3.0900,15.039,-0.188677,0.0455693,0.031411,-0.129642,0011110000,10.53,255
62452,24563,2005/05/22 09:00:00,46.5410,-3.0920,15.156,-0.0618442,0.134435,0.092662,-0.042492,0011110000,10.53,255
62452,24563,2005/05/22 10:01:00,46.5460,-3.0890,15.117,0.0912455,0.220401,0.151906,0.062689,0011110000,10.53,255
62452,24563,2005/05/22 11:00:00,46.5520,-3.0810,15.195,0.251569,0.273474,0.188466,0.172819,0011110000,10.53,255
62452,24563,2005/05/22 12:01:00,46.5560,-3.0700,15.273,0.334567,0.176355,0.121525,0.229814,0011110000,10.53,255
62452,24563,2005/05/22 13:01:00,46.5580,-3.0600,15.273,0.309221,0.0896521,0.061775,0.212392,0011110000,10.53,255
62452,24563,2005/05/22 14:01:00,46.5570,-3.0510,15.234,0.278299,-0.0448265,-0.030887,0.191151,0011110000,10.41,255
62452,24563,2005/05/22 15:00:00,46.5530,-3.0460,15.312,0.157231,-0.182336,-0.125644,0.108,0011110000,10.53,255
62452,24563,2005/05/22 16:01:00,46.5480,-3.0440,15.352,0.0608303,-0.220429,-0.151906,0.041787,0011110000,10.41,255
62452,24563,2005/05/22 17:00:00,46.5420,-3.0480,15.273,-0.125785,-0.273454,-0.188466,-0.086416,0011110000,10.41,255
62452,24563,2005/05/22 18:00:00,46.5360,-3.0540,15.156,-0.185532,-0.268867,-0.185325,-0.127478,0011110000,10.53,255
62452,24563,2005/05/22 19:00:00,46.5330,-3.0630,15.156,-0.278299,-0.134422,-0.092662,-0.191232,0011110000,10.53,255
62452,24563,2005/05/22 20:01:00,46.5330,-3.0710,15.039,-0.243321,0,0,-0.167202,0011110000,10.41,255
62452,24563,2005/05/22 21:00:00,46.5350,-3.0740,15.078,-0.0943386,0.0911328,0.062822,-0.064825,0011110000,10.53,255
62452,24563,2005/05/22 22:00:00,46.5400,-3.0720,15.078,0.0618442,0.224049,0.154437,0.042494,0011110000,10.53,255
62452,24563,2005/05/22 23:01:00,46.5460,-3.0650,15.039,0.212906,0.264479,0.182287,0.146275,0011110000,10.41,255
62452,24563,2005/05/23 00:00:00,46.5500,-3.0550,15.039,0.314462,0.182313,0.125644,0.216028,0011110000,10.53,255
62452,24563,2005/05/23 01:00:00,46.5520,-3.0450,15,0.309221,0.0896421,0.061775,0.212416,0011110000,10.53,255
62452,24563,2005/05/23 02:00:00,46.5510,-3.0370,15.078,0.247377,-0.0448215,-0.030887,0.169931,0011110000,10.41,255
62452,24563,2005/05/23 03:00:00,46.5480,-3.0310,15.039,0.185532,-0.134459,-0.092662,0.127453,0011110000,10.53,255
62452,24563,2005/05/23 04:00:00,46.5430,-3.0290,14.922,0.0618442,-0.224082,-0.154437,0.042487,0011110000,10.53,255
62452,24563,2005/05/23 05:01:00,46.5370,-3.0320,15.039,-0.0912455,-0.264464,-0.182287,-0.062693,0011110000,10.41,255
62452,24563,2005/05/23 06:00:00,46.5320,-3.0390,15,-0.220123,-0.227834,-0.157055,-0.151257,0011110000,10.53,255
62452,24563,2005/05/23 07:01:00,46.5280,-3.0500,15.156,-0.334567,-0.176277,-0.121525,-0.229916,0011110000,10.47,255
62452,24563,2005/05/23 08:01:00,46.5270,-3.0600,15.117,-0.309221,-0.0448015,-0.030887,-0.212508,0011110000,10.41,255
62452,24563,2005/05/23 09:00:00,46.5290,-3.0650,15.078,-0.157231,0.0911226,0.062822,-0.108054,0011110000,10.53,255
62452,24563,2005/05/23 10:00:00,46.5340,-3.0640,15.234,0.0309221,0.224024,0.154437,0.021249,0011110000,10.41,255
62452,24563,2005/05/23 11:00:00,46.5410,-3.0590,15.312,0.15461,0.313669,0.216212,0.106234,0011110000,10.53,255
62452,24563,2005/05/23 12:00:00,46.5470,-3.0490,15.234,0.309221,0.268891,0.185325,0.212443,0011110000,10.53,255
62452,24563,2005/05/23 13:00:00,46.5510,-3.0380,15.43,0.340143,0.179278,0.12355,0.233666,0011110000,10.41,255
62452,24563,2005/05/23 14:01:00,46.5510,-3.0280,15.547,0.304152,0,0,0.208934,0011110000,10.47,255
62452,24563,2005/05/23 15:00:00,46.5490,-3.0220,15.586,0.188677,-0.0911598,-0.062822,0.129612,0011110000,10.47,255
62452,24563,2005/05/23 16:00:00,46.5440,-3.0200,15.664,0.0618442,-0.224087,-0.154437,0.042487,0011110000,10.59,255
62452,24563,2005/05/23 17:00:00,46.5380,-3.0220,15.664,-0.0618442,-0.268877,-0.185325,-0.042491,0011110000,10.59,255
62452,24563,2005/05/23 18:00:00,46.5320,-3.0280,15.586,-0.185532,-0.268847,-0.185325,-0.127487,0011110000,10.53,255
62452,24563,2005/05/23 19:00:00,46.5270,-3.0380,15.43,-0.309221,-0.224016,-0.154437,-0.2125,0011110000,10.41,255
62452,24563,2005/05/23 20:01:00,46.5250,-3.0500,15.312,-0.364982,-0.0881317,-0.060762,-0.250836,0011110000,10.53,255
62452,24563,2005/05/23 21:00:00,46.5270,-3.0590,15.352,-0.283016,0.0911193,0.062822,-0.194504,0011110000,10.53,255
62452,24563,2005/05/23 22:01:00,46.5310,-3.0620,15.312,-0.0912455,0.176273,0.121525,-0.062705,0011110000,10.53,255
62452,24563,2005/05/23 23:01:00,46.5380,-3.0590,15.195,0.0927662,0.313652,0.216212,0.063744,0011110000,10.41,255
62452,24563,2005/05/24 00:00:00,46.5460,-3.0510,15.234,,,0.251288,0.172842,0011119900,10.41,255
62452,24563,2005/05/24 01:00:00,46.5510,-3.0400,15.156,0.340143,0.224095,0.154437,0.233668,0011110000,10.53,255
62452,24563,2005/05/24 02:00:00,46.5530,-3.0300,15.195,0.309221,0.0896438,0.061775,0.212412,0011110000,10.41,255
62452,24563,2005/05/24 03:00:00,46.5520,-3.0220,15.117,0.247377,-0.0448223,-0.030887,0.169928,0011110000,10.47,255
62452,24563,2005/05/24 04:00:00,46.5480,-3.0170,15.195,0.15461,-0.179281,-0.12355,0.10621,0011110000,10.53,255
62452,24563,2005/05/24 05:01:00,46.5430,-3.0170,15.156,1.3507e-13,-0.220409,-0.151906,0,0011110000,10.41,255
62452,24563,2005/05/24 06:00:00,46.5370,-3.0210,15.156,-0.125785,-0.273429,-0.188466,-0.086424,0011110000,10.41,255
62452,24563,2005/05/24 07:00:00,46.5320,-3.0290,15.273,-0.247377,-0.224037,-0.154437,-0.169984,0011110000,10.53,255
62452,24563,2005/05/24 08:01:00,46.5290,-3.0410,15.273,-0.364982,-0.132209,-0.091143,-0.250815,0011110000,10.47,255
62452,24563,2005/05/24 09:01:00,46.5290,-3.0500,15.352,-0.278299,0,0,-0.191252,0011110000,10.47,255
62452,24563,2005/05/24 10:00:00,46.5320,-3.0560,15.508,-0.188677,0.13669,0.094233,-0.129659,0011110000,10.59,255
62452,24563,2005/05/24 11:00:00,46.5380,-3.0550,15.508,0.0309221,0.268847,0.185325,0.021248,0011110000,10.59,255
62452,24563,2005/05/24 12:00:00,46.5450,-3.0480,15.664,0.216455,0.313692,0.216212,0.148717,0011110000,10.59,255
62452,24563,2005/05/24 13:01:00,46.5510,-3.0380,15.781,0.304152,0.264503,0.182287,0.208945,0011110000,10.41,255
62452,24563,2005/05/24 14:00:00,46.5540,-3.0270,16.094,0.345908,0.136746,0.094233,0.237611,0011110000,10.59,255
62452,24563,2005/05/24 15:00:00,46.5540,-3.0180,16.211,0.278299,0,0,0.191164,0011110000,10.59,255
62452,24563,2005/05/24 16:01:00,46.5500,-3.0130,16.172,0.152076,-0.176348,-0.121525,0.104465,0011110000,10.41,255
62452,24563,2005/05/24 17:00:00,46.5440,-3.0110,16.562,0.0628924,-0.273464,-0.188466,0.043206,0011110000,10.47,254
62452,24563,2005/05/24 18:00:00,46.5380,-3.0150,16.406,-0.123688,-0.268877,-0.185325,-0.084982,0011110000,10.47,255
62452,24563,2005/05/24 19:00:00,46.5320,-3.0240,16.25,-0.278299,-0.268847,-0.185325,-0.191231,0011110000,10.59,255
62452,24563,2005/05/24 20:00:00,46.5280,-3.0350,16.172,-0.340143,-0.179214,-0.12355,-0.233748,0011110000,10.59,255
62452,24563,2005/05/24 21:00:00,46.5270,-3.0460,15.938,-0.340143,-0.0448015,-0.030887,-0.233759,0011110000,10.47,255
62452,24563,2005/05/24 22:00:00,46.5290,-3.0530,15.742,-0.216455,0.0896039,0.061775,-0.148754,0011110000,10.59,255
62452,24563,2005/05/24 23:00:00,46.5340,-3.0540,15.742,-0.0309221,0.224024,0.154437,-0.021249,0011110000,10.59,255
62452,24563,2005/05/25 00:01:00,46.5410,-3.0480,15.859,0.182491,0.308527,0.212668,0.125391,0011110000,10.41,255
62452,24563,2005/05/25 01:00:00,46.5470,-3.0390,15.703,0.283016,0.273449,0.188466,0.19444,0011110000,10.59,255
62452,24563,2005/05/25 02:00:00,46.5510,-3.0290,15.547,0.309221,0.179278,0.12355,0.212424,0011110000,10.59,255
62452,24563,2005/05/25 03:00:00,46.5510,-3.0200,15.547,0.278299,0,0,0.191174,0011110000,10.59,255
62452,24563,2005/05/25 04:01:00,46.5490,-3.0150,15.703,0.152076,-0.088171,-0.060762,0.104469,0011110000,10.41,255
62452,24563,2005/05/25 05:00:00,46.5440,-3.0120,15.469,0.0943386,-0.227885,-0.157055,0.06481,0011110000,10.59,255
62452,24563,2005/05/25 06:00:00,46.5380,-3.0140,15.508,-0.0618442,-0.268877,-0.185325,-0.042491,0011110000,10.59,255
62452,24563,2005/05/25 07:00:00,46.5330,-3.0210,15.586,-0.216455,-0.224041,-0.154437,-0.148734,0011110000,10.59,255
62452,24563,2005/05/25 08:01:00,46.5280,-3.0320,15.625,-0.334567,-0.220348,-0.151906,-0.229914,0011110000,10.59,255
62452,24563,2005/05/25 09:00:00,46.5260,-3.0430,15.742,-0.345908,-0.0911209,-0.062822,-0.237723,0011110000,10.47,255
62452,24563,2005/05/25 10:00:00,46.5280,-3.0520,15.742,-0.278299,0.0896023,0.061775,-0.191259,0011110000,10.59,255
62452,24563,2005/05/25 11:00:00,46.5320,-3.0550,15.898,-0.0927662,0.179214,0.12355,-0.063749,0011110000,10.59,255
62452,24563,2005/05/25 12:01:00,46.5380,-3.0510,16.055,0.121661,0.264439,0.182287,0.083598,0011110000,10.59,255
62452,24563,2005/05/25 13:01:00,46.5450,-3.0430,16.289,0.247377,0.313692,0.216212,0.169962,0011110000,10.59,255
62452,24563,2005/05/25 14:00:00,46.5500,-3.0320,16.641,0.345908,0.227889,0.157055,0.237633,0011110000,10.59,255
62452,24563,2005/05/25 15:00:00,46.5510,-3.0220,16.758,0.309221,0.0448206,0.030887,0.212418,0011110000,10.47,255
62452,24563,2005/05/25 16:01:00,46.5500,-3.0140,16.992,0.243321,-0.0440859,-0.030381,0.167148,0011110000,10.47,241
62452,24563,2005/05/25 17:00:00,46.5450,-3.0100,16.992,0.125785,-0.227889,-0.157055,0.086412,0011110000,10.59,207
62452,24563,2005/05/25 18:00:00,46.5400,-3.0100,16.758,2.88375e-13,-0.22407,-0.154437,0,0011110000,10.59,185
62452,24563,2005/05/25 19:00:00,46.5330,-3.0140,16.875,-0.123688,-0.313663,-0.216212,-0.084989,0011110000,10.47,144
62452,24563,2005/05/25 20:01:00,46.5280,-3.0240,16.602,-0.304152,-0.220348,-0.151906,-0.209013,0011110000,10.59,104
62452,24563,2005/05/25 21:00:00,46.5240,-3.0350,16.484,-0.345908,-0.182239,-0.125644,-0.237727,0011110000,10.59,64
62452,24563,2005/05/25 22:00:00,46.5240,-3.0460,15.977,-0.340143,0,0,-0.233774,0011110000,10.59,30
62452,24563,2005/05/26 00:00:00,46.5320,-3.0510,16.094,-0.0773052,0.179208,0.12355,-0.053126,0011110000,10.59,0
62452,24563,2005/05/26 01:00:00,46.5390,-3.0440,16.016,0.216455,0.313657,0.216212,0.148734,0011110000,10.59,3
62452,24563,2005/05/26 02:01:00,46.5440,-3.0340,15.977,0.304152,0.220393,0.151906,0.20897,0011110000,10.41,7
62452,24563,2005/05/26 03:00:00,46.5470,-3.0240,15.977,0.314462,0.136728,0.094233,0.216038,0011110000,10.59,47
62452,24563,2005/05/26 04:00:00,46.5460,-3.0150,15.898,0.278299,-0.0448173,-0.030887,0.19119,0011110000,10.59,51
62452,24563,2005/05/26 05:00:00,46.5430,-3.0090,15.938,0.185532,-0.134447,-0.092662,0.127465,0011110000,10.59,17
62452,24563,2005/05/26 06:01:00,46.5370,-3.0070,15.977,0.0608303,-0.264464,-0.182287,0.041795,0011110000,10.41,2
62452,24563,2005/05/26 07:00:00,46.5320,-3.0100,15.938,-0.0943386,-0.227834,-0.157055,-0.064825,0011110000,10.59,1
62452,24563,2005/05/26 08:00:00,46.5260,-3.0170,16.133,-0.216455,-0.268817,-0.185325,-0.148751,0011110000,10.47,0
62452,24563,2005/05/26 09:00:00,46.5220,-3.0270,16.445,-0.309221,-0.179195,-0.12355,-0.212522,0011110000,10.59,0
62452,24563,2005/05/26 10:00:00,46.5200,-3.0380,16.758,-0.340143,-0.0895923,-0.061775,-0.233787,0011110000,10.59,3
62452,24563,2005/05/26 11:00:00,46.5210,-3.0450,16.875,-0.216455,0.0447957,0.030887,-0.148775,0011110000,10.59,23
62452,24563,2005/05/26 12:01:00,46.5250,-3.0470,17.188,-0.0608303,0.176254,0.121525,-0.041808,0011110000,10.59,59
62452,24563,2005/05/26 13:00:00,46.5310,-3.0430,17.305,0.125785,0.273368,0.188466,0.086443,0011110000,10.59,95
62452,24563,2005/05/26 14:01:00,46.5380,-3.0340,17.305,0.273736,0.30851,0.212668,0.188097,0011110000,10.47,136
62452,24563,2005/05/26 15:01:00,46.5420,-3.0250,17.188,0.278299,0.179248,0.12355,0.191213,0011110000,10.59,176
62452,24563,2005/05/26 16:01:00,46.5430,-3.0170,17.031,0.247377,0.044814,0.030887,0.169959,0011110000,10.59,214
62452,24563,2005/05/26 17:00:00,46.5410,-3.0120,16.992,0.157231,-0.0911463,-0.062822,0.108026,0011110000,10.59,254
62452,24563,2005/05/26 18:00:00,46.5370,-3.0090,16.953,0.0927662,-0.179244,-0.12355,0.063739,0011110000,10.59,255
62452,24563,2005/05/26 19:01:00,46.5320,-3.0100,16.836,-0.0304152,-0.220364,-0.151906,-0.0209,0011110000,10.47,253
62452,24563,2005/05/26 20:01:00,46.5270,-3.0150,16.758,-0.15461,-0.224016,-0.154437,-0.10625,0011110000,10.59,255
62452,24563,2005/05/26 21:00:00,46.5230,-3.0240,16.68,-0.283016,-0.182235,-0.125644,-0.194508,0011110000,10.59,252
62452,24563,2005/05/26 22:01:00,46.5210,-3.0350,16.719,-0.334567,-0.0881252,-0.060762,-0.22995,0011110000,10.47,255
62452,24563,2005/05/26 23:00:00,46.5220,-3.0450,16.641,-0.314462,0.0455558,0.031411,-0.216134,0011110000,10.59,255
62452,24563,2005/05/27 00:00:00,46.5250,-3.0490,16.602,-0.123688,0.134395,0.092662,-0.085009,0011110000,10.59,255
62452,24563,2005/05/27 01:01:00,46.5310,-3.0470,16.484,0.0608303,0.264405,0.182287,0.041804,0011110000,10.59,255
62452,24563,2005/05/27 02:00:00,46.5380,-3.0410,16.484,0.188677,0.318968,0.219877,0.129649,0011110000,10.59,255
62452,24563,2005/05/27 03:01:00,46.5430,-3.0330,16.523,0.243321,0.220389,0.151906,0.167179,0011110000,10.59,255
62452,24563,2005/05/27 04:00:00,46.5460,-3.0250,16.562,0.251569,0.136726,0.094233,0.172834,0011110000,10.59,255
62452,24563,2005/05/27 05:01:00,46.5460,-3.0190,16.68,0.182491,0,0,0.125372,0011110000,10.41,255
62452,24563,2005/05/27 06:00:00,46.5440,-3.0160,16.641,0.0943386,-0.0911513,-0.062822,0.064812,0011110000,10.59,255
62452,24563,2005/05/27 07:00:00,46.5400,-3.0150,16.719,0.0309221,-0.179254,-0.12355,0.021245,0011110000,10.59,255
62452,24563,2005/05/27 08:01:00,46.5370,-3.0180,16.914,-0.0912455,-0.132228,-0.091143,-0.062695,0011110000,10.47,255
62452,24563,2005/05/27 09:00:00,46.5330,-3.0250,17.109,-0.220123,-0.182269,-0.125644,-0.151256,0011110000,10.59,255
62452,24563,2005/05/27 10:00:00,46.5320,-3.0340,17.383,-0.278299,-0.0448057,-0.030887,-0.191239,0011110000,10.59,255
62452,24563,2005/05/27 11:01:00,46.5310,-3.0430,17.969,-0.273736,-0.0440704,-0.030381,-0.188108,0011110000,10.59,239
62452,24563,2005/05/27 12:00:00,46.5340,-3.0480,17.695,-0.157231,0.136695,0.094233,-0.108045,0011110000,10.59,255
62452,24563,2005/05/27 13:00:00,46.5380,-3.0470,17.656,0.0309221,0.179234,0.12355,0.021247,0011110000,10.59,239
62452,24563,2005/05/27 14:01:00,46.5440,-3.0410,17.656,0.182491,0.264469,0.182287,0.125383,0011110000,10.41,246
62452,24563,2005/05/27 15:00:00,46.5490,-3.0330,18.008,0.251569,0.227885,0.157055,0.172827,0011110000,10.59,255
62452,24563,2005/05/27 16:00:00,46.5520,-3.0250,18.086,0.247377,0.134462,0.092662,0.169934,0011110000,10.59,254
62452,24563,2005/05/27 17:01:00,46.5510,-3.0180,18.008,0.212906,-0.0440867,-0.030381,0.146252,0011110000,10.47,249
62452,24563,2005/05/27 18:00:00,46.5490,-3.0140,17.773,0.125785,-0.0911598,-0.062822,0.086408,0011110000,10.59,242
62452,24563,2005/05/27 19:00:00,46.5460,-3.0120,17.5,0.0618442,-0.134454,-0.092662,0.042486,0011110000,10.47,223
62452,24563,2005/05/27 20:01:00,46.5420,-3.0140,17.188,-0.0608303,-0.176322,-0.121525,-0.041792,0011110000,10.59,197
62452,24563,2005/05/27 21:00:00,46.5380,-3.0180,16.992,-0.125785,-0.182286,-0.125644,-0.086424,0011110000,10.59,235