PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61931,64520,2007/07/26 18:00:11,43.1307,4.5219,22.04,,,00111199,1,0,11.9
61931,64520,2007/07/26 19:00:16,43.1280,4.5237,21.96,0.040519,-0.083281,00111100,1,0,12
61931,64520,2007/07/26 20:00:40,43.1234,4.5242,21.88,0.011197,-0.141141,00111100,1,0,11.9
61931,64520,2007/07/26 21:00:11,43.1193,4.5235,21.88,-0.01591,-0.127667,00111100,6,0,11.9
61931,64520,2007/07/26 22:00:16,43.1150,4.5217,21.72,-0.040528,-0.132632,00111100,4,0,11.9
61931,64520,2007/07/26 23:00:46,43.1106,4.5177,21.72,-0.089447,-0.134782,00111100,5,0,11.9
61931,64520,2007/07/27 00:00:35,43.1071,4.5118,21.8,-0.13345,-0.108438,00111100,4,0,11.9
61931,64520,2007/07/27 01:00:05,43.1056,4.5050,21.8,-0.154632,-0.046721,00111100,7,0,11.9
61931,64520,2007/07/27 02:00:17,43.1067,4.4980,21.8,-0.15733,0.033863,00111100,8,0,11.9
61931,64520,2007/07/27 03:00:40,43.1091,4.4925,21.72,-0.123237,0.073659,00111100,6,0,11.9
61931,64520,2007/07/27 04:00:16,43.1115,4.4883,21.8,-0.095342,0.074627,00111100,7,0,11.9
61931,64520,2007/07/27 05:00:16,43.1155,4.4858,21.8,-0.05637,0.12355,00111100,4,0,11.9
61931,64520,2007/07/27 06:00:35,43.1189,4.4864,21.88,0.013457,0.104466,00111100,3,0,11.9
61931,64520,2007/07/27 07:00:13,43.1208,4.4882,21.96,0.040832,0.059047,00111100,5,1,11.9
61931,64520,2007/07/27 08:00:40,43.1214,4.4921,21.96,0.087271,0.018395,00111100,4,1,11.9
61931,64520,2007/07/27 09:00:11,43.1202,4.4959,21.96,0.086368,-0.037366,00111100,1,0,11.9
61931,64520,2007/07/27 10:00:16,43.1173,4.4995,22.04,0.081053,-0.089449,00111100,6,1,11.9
61931,64520,2007/07/27 11:00:40,43.1129,4.5033,22.12,0.085112,-0.135005,00111100,3,3,11.9
61931,64520,2007/07/27 12:00:13,43.1068,4.5066,22.2,0.074975,-0.189837,00111100,1,4,11.9
61931,64520,2007/07/27 13:00:21,43.1022,4.5080,22.28,0.031502,-0.141767,00111100,4,1,11.9
61931,64520,2007/07/27 14:00:39,43.0979,4.5087,22.44,0.015708,-0.132155,00111100,4,1,11.9
61931,64520,2007/07/27 15:00:10,43.0945,4.5064,22.52,-0.052296,-0.10587,00111100,4,0,11.9
61931,64520,2007/07/27 16:00:40,43.0925,4.5021,22.6,-0.096186,-0.061264,00111100,5,0,11.9
61931,64520,2007/07/27 17:00:16,43.0910,4.4989,22.6,-0.072663,-0.046642,00111100,1,0,11.9
61931,64520,2007/07/27 18:00:16,43.0889,4.5022,22.44,0.074437,-0.064864,00111100,3,0,11.9
61931,64520,2007/07/27 19:00:16,43.0878,4.5081,22.36,0.133087,-0.033976,00111100,3,0,11.9
61931,64520,2007/07/27 20:00:58,43.0868,4.5160,22.2,0.17615,-0.030531,00111100,3,0,11.9
61931,64520,2007/07/27 21:00:11,43.0871,4.5257,22.28,0.221704,0.009389,00111100,1,0,11.9
61931,64520,2007/07/27 22:00:16,43.0887,4.5367,22.2,0.247786,0.049351,00111100,4,0,11.9
61931,64520,2007/07/27 23:00:42,43.0888,4.5478,21.8,0.248588,0.003067,00111100,4,0,11.9
61931,64520,2007/07/28 00:00:40,43.0856,4.5605,21.8,0.286641,-0.098895,00111100,6,0,11.9
61931,64520,2007/07/28 01:00:10,43.0783,4.5717,21.96,0.25479,-0.227373,00111100,4,0,11.9
61931,64520,2007/07/28 02:00:16,43.0720,4.5845,21.88,0.288313,-0.194267,00111100,6,0,11.9
61931,64520,2007/07/28 03:00:40,43.0656,4.5954,21.72,0.244323,-0.196371,00111100,5,0,11.9
61931,64520,2007/07/28 04:00:11,43.0560,4.6064,22.12,0.250256,-0.298928,00111100,1,0,11.9
61931,64520,2007/07/28 05:00:16,43.0494,4.6202,21.88,0.311038,-0.203575,00111100,1,0,11.9
61931,64520,2007/07/28 06:00:40,43.0416,4.6288,21.8,0.192842,-0.239327,00111100,1,0,11.9
61931,64520,2007/07/28 07:00:10,43.0330,4.6328,21.64,0.091063,-0.267865,00111100,3,0,11.9
61931,64520,2007/07/28 08:00:10,43.0234,4.6349,21.8,0.047417,-0.29652,00111100,5,0,11.9
61931,64520,2007/07/28 09:00:16,43.0153,4.6358,21.88,0.02029,-0.249772,00111100,6,0,11.9
61931,64520,2007/07/28 10:00:40,43.0098,4.6368,21.88,0.022435,-0.168756,00111100,6,0,11.9
61931,64520,2007/07/28 11:00:13,43.0053,4.6382,21.96,0.031861,-0.140044,00111100,4,0,11.9
61931,64520,2007/07/28 12:00:26,43.0013,4.6405,22.04,0.051767,-0.123105,00111100,4,0,11.9
61931,64520,2007/07/28 13:00:40,42.9991,4.6443,22.12,0.085508,-0.067689,00111100,4,0,11.9
61931,64520,2007/07/28 14:00:12,42.9998,4.6508,22.28,0.147985,0.021791,00111100,3,0,11.9
61931,64520,2007/07/28 15:00:40,43.0003,4.6621,22.44,0.253293,0.015325,00111100,4,0,11.9
61931,64520,2007/07/28 16:00:40,42.9978,4.6774,22.6,0.345627,-0.077219,00111100,1,0,11.9
61931,64520,2007/07/28 17:00:16,42.9928,4.6952,22.68,0.404826,-0.155474,00111100,1,0,11.9
61931,64520,2007/07/28 18:00:15,42.9855,4.7151,22.68,0.449739,-0.225541,00111100,4,0,11.9
61931,64520,2007/07/28 19:00:10,42.9717,4.7371,22.84,0.497837,-0.42684,00111100,1,3,11.9
61931,64520,2007/07/28 20:00:58,42.9516,4.7594,22.44,0.497432,-0.612669,00111100,1,1,11.9
61931,64520,2007/07/28 21:00:11,42.9319,4.7753,22.2,0.364272,-0.616533,00111100,4,1,11.9
61931,64520,2007/07/28 22:00:41,42.9137,4.7876,22.12,0.275903,-0.557506,00111100,5,7,11.9
61931,64520,2007/07/28 23:00:43,42.8968,4.7972,22.04,0.217074,-0.521709,00111100,5,4,11.9
61931,64520,2007/07/29 00:00:16,42.8788,4.8067,22.12,0.216618,-0.560176,00111100,4,7,11.9
61931,64520,2007/07/29 01:00:39,42.8578,4.8129,22.2,0.139465,-0.644519,00111100,4,6,11.9
61931,64520,2007/07/29 02:00:40,42.8348,4.8192,22.2,0.142631,-0.710215,00111100,3,31,11.9
61931,64520,2007/07/29 03:00:11,42.8104,4.8244,22.28,0.118762,-0.759775,00111100,5,0,11.9
61931,64520,2007/07/29 04:00:40,42.7825,4.8303,22.2,0.132651,-0.854874,00111100,4,15,11.9
61931,64520,2007/07/29 05:00:16,42.7522,4.8364,22.04,0.139246,-0.942172,00111100,4,20,11.9
61931,64520,2007/07/29 06:00:17,42.7213,4.8367,21.88,0.006804,-0.954158,00111100,1,26,11.9
61931,64520,2007/07/29 07:00:38,42.6936,4.8335,21.8,-0.072209,-0.850621,00111100,3,12,11.9
61931,64520,2007/07/29 08:00:10,42.6701,4.8275,21.8,-0.137306,-0.731546,00111100,6,17,11.9
61931,64520,2007/07/29 09:00:11,42.6505,4.8231,21.8,-0.099915,-0.605226,00111100,3,20,11.9
61931,64520,2007/07/29 10:00:40,42.6308,4.8211,21.72,-0.04508,-0.603621,00111100,6,12,11.9
61931,64520,2007/07/29 11:00:17,42.6110,4.8181,21.72,-0.068624,-0.615504,00111100,6,34,11.9
61931,64520,2007/07/29 12:00:16,42.5897,4.8172,21.72,-0.020468,-0.658086,00111100,1,38,11.9
61931,64520,2007/07/29 13:00:40,42.5721,4.8151,21.56,-0.047444,-0.54002,00111100,3,23,11.9
61931,64520,2007/07/29 14:00:16,42.5560,4.8123,21.56,-0.064126,-0.500626,00111100,6,11,11.9
61931,64520,2007/07/29 15:00:39,42.5398,4.8118,21.4,-0.011305,-0.497201,00111100,3,63,11.9
61931,64520,2007/07/29 16:00:40,42.5259,4.8120,21.24,0.004551,-0.429217,00111100,1,36,11.9
61931,64520,2007/07/29 17:00:10,42.5134,4.8161,20.92,0.094123,-0.389338,00111100,3,14,11.9
61931,64520,2007/07/29 18:00:40,42.5002,4.8224,20.92,0.142266,-0.404345,00111100,1,4,11.9
61931,64520,2007/07/29 19:00:10,42.4849,4.8256,20.92,0.073494,-0.47655,00111100,1,55,11.9
61931,64520,2007/07/29 20:00:16,42.4701,4.8293,20.92,0.084149,-0.456374,00111100,5,25,11.9
61931,64520,2007/07/29 21:00:40,42.4584,4.8300,21,0.015844,-0.35899,00111100,1,46,11.9
61931,64520,2007/07/29 22:00:16,42.4497,4.8273,21.16,-0.061944,-0.270525,00111100,1,71,11.9
61931,64520,2007/07/29 23:00:16,42.4411,4.8316,21.16,0.098008,-0.265632,00111100,5,76,11.9
61931,64520,2007/07/30 00:00:40,42.4297,4.8415,21.16,0.224187,-0.349785,00111100,7,100,11.9
61931,64520,2007/07/30 01:00:10,42.4158,4.8544,21.16,0.296601,-0.432944,00111100,5,73,11.9
61931,64520,2007/07/30 02:00:17,42.4027,4.8647,21.24,0.234442,-0.403841,00111100,4,100,11.9
61931,64520,2007/07/30 03:00:40,42.3929,4.8747,21.16,0.22665,-0.300776,00111100,5,80,11.9
61931,64520,2007/07/30 04:00:11,42.3795,4.8892,21.16,0.33349,-0.417253,00111100,3,100,11.9
61931,64520,2007/07/30 05:00:17,42.3649,4.9039,21.08,0.334883,-0.450207,00111100,3,87,11.9
61931,64520,2007/07/30 06:00:40,42.3471,4.9179,21.08,0.317522,-0.546307,00111100,3,50,11.9
61931,64520,2007/07/30 07:00:11,42.3292,4.9306,21.08,0.292315,-0.557376,00111100,3,57,11.9
61931,64520,2007/07/30 08:00:28,42.3120,4.9379,21.08,0.165933,-0.528768,00111100,4,19,11.9
61931,64520,2007/07/30 09:00:40,42.2995,4.9466,21.08,0.198076,-0.384811,00111100,3,30,11.9
61931,64520,2007/07/30 10:00:16,42.2893,4.9547,21.16,0.186306,-0.317167,00111100,1,19,11.9
61931,64520,2007/07/30 11:00:28,42.2807,4.9654,21.16,0.243691,-0.26475,00111100,3,25,11.9
61931,64520,2007/07/30 12:00:40,42.2732,4.9768,21.24,0.259667,-0.230886,00111100,1,36,11.9
61931,64520,2007/07/30 13:00:11,42.2678,4.9883,21.32,0.264979,-0.168147,00111100,1,0,11.9
61931,64520,2007/07/30 14:00:11,42.2608,5.0015,21.32,0.301729,-0.216212,00111100,1,11,11.9
61931,64520,2007/07/30 15:00:46,42.2535,5.0144,21.32,0.292066,-0.223308,00111100,5,30,11.9
61931,64520,2007/07/30 16:00:40,42.2460,5.0274,21.4,0.297723,-0.232043,00111100,4,63,11.9
61931,64520,2007/07/30 17:00:11,42.2405,5.0366,21.56,0.212075,-0.171261,00111100,3,23,11.9
61931,64520,2007/07/30 18:00:11,42.2357,5.0460,21.56,0.214957,-0.14826,00111100,3,50,11.9
61931,64520,2007/07/30 19:00:16,42.2316,5.0566,21.64,0.242079,-0.126463,00111100,3,1,11.8
61931,64520,2007/07/30 20:00:42,42.2267,5.0677,21.56,0.252048,-0.150263,00111100,1,79,11.9
61931,64520,2007/07/30 21:00:41,42.2185,5.0779,21.4,0.233374,-0.253348,00111100,1,60,11.9
61931,64520,2007/07/30 22:00:41,42.2088,5.0887,21.32,0.247068,-0.299609,00111100,1,71,11.9
61931,64520,2007/07/30 23:00:16,42.1976,5.0983,21.32,0.221188,-0.348359,00111100,1,65,11.9
61931,64520,2007/07/31 00:00:40,42.1830,5.1077,21.32,0.213695,-0.447971,00111100,4,98,11.9
61931,64520,2007/07/31 01:00:10,42.1663,5.1177,21.56,0.230831,-0.520156,00111100,3,71,11.9
61931,64520,2007/07/31 02:00:22,42.1472,5.1285,21.48,0.246469,-0.587991,00111100,6,100,11.9
61931,64520,2007/07/31 03:00:35,42.1267,5.1365,21.4,0.182576,-0.630915,00111100,4,100,11.9
61931,64520,2007/07/31 04:00:10,42.1063,5.1417,21.4,0.119975,-0.634511,00111100,4,100,11.9
61931,64520,2007/07/31 05:00:40,42.0858,5.1449,21.4,0.072735,-0.62796,00111100,3,85,11.9
61931,64520,2007/07/31 06:00:10,42.0677,5.1446,21.4,-0.006936,-0.563761,00111100,1,22,11.9
61931,64520,2007/07/31 07:00:20,42.0533,5.1421,21.4,-0.057171,-0.443548,00111100,1,23,11.9
61931,64520,2007/07/31 08:00:40,42.0412,5.1419,21.4,-0.004562,-0.371674,00111100,1,26,11.9
61931,64520,2007/07/31 09:00:16,42.0313,5.1418,21.4,-0.002309,-0.307838,00111100,1,0,11.9
61931,64520,2007/07/31 10:00:17,42.0241,5.1438,21.32,0.045875,-0.222328,00111100,1,4,11.9
61931,64520,2007/07/31 11:00:40,42.0190,5.1483,21.4,0.102602,-0.156526,00111100,1,6,11.9
61931,64520,2007/07/31 12:00:10,42.0158,5.1564,21.4,0.187437,-0.099671,00111100,5,3,11.9
61931,64520,2007/07/31 13:00:40,42.0139,5.1677,21.4,0.257175,-0.058201,00111100,5,0,11.9
61931,64520,2007/07/31 14:00:40,42.0121,5.1791,21.4,0.261621,-0.055597,00111100,4,3,11.9
61931,64520,2007/07/31 15:00:16,42.0101,5.1938,21.48,0.339627,-0.06219,00111100,4,0,11.9
61931,64520,2007/07/31 16:00:39,42.0096,5.2129,21.56,0.435568,-0.015346,00111100,1,0,11.9
61931,64520,2007/07/31 17:00:12,42.0081,5.2307,21.56,0.411609,-0.046681,00111100,1,0,11.9
61931,64520,2007/07/31 18:00:10,42.0055,5.2486,21.56,0.411059,-0.080352,00111100,1,0,11.9
61931,64520,2007/07/31 19:00:10,42.0018,5.2634,21.56,0.339698,-0.114284,00111100,1,0,11.9
61931,64520,2007/07/31 20:00:40,41.9960,5.2746,21.56,0.254963,-0.177667,00111100,1,0,11.9
61931,64520,2007/07/31 21:00:10,41.9892,5.2811,21.56,0.150471,-0.2118,00111100,1,0,11.9
61931,64520,2007/07/31 22:00:40,41.9837,5.2854,21.56,0.097907,-0.168477,00111100,1,0,11.9
61931,64520,2007/07/31 23:00:16,41.9783,5.2861,21.64,0.01618,-0.167912,00111100,1,0,11.9
61931,64520,2007/08/01 00:00:12,41.9750,5.2834,21.56,-0.062067,-0.102042,00111100,1,0,11.9
61931,64520,2007/08/01 01:00:16,41.9744,5.2766,21.56,-0.155975,-0.018512,00111100,8,0,11.9
61931,64520,2007/08/01 02:00:40,41.9769,5.2667,21.56,-0.225825,0.076707,00111100,5,0,11.8
61931,64520,2007/08/01 03:00:11,41.9827,5.2556,21.56,-0.256939,0.180602,00111100,4,0,11.9
61931,64520,2007/08/01 04:00:07,41.9921,5.2483,21.48,-0.167783,0.290665,00111100,1,0,11.9
61931,64520,2007/08/01 05:00:16,42.0038,5.2446,21.48,-0.08472,0.360482,00111100,1,0,11.9
61931,64520,2007/08/01 06:00:39,42.0182,5.2454,21.4,0.018243,0.441956,00111100,1,0,11.9
61931,64520,2007/08/01 07:00:11,42.0328,5.2496,21.4,0.097123,0.454492,00111100,1,0,11.9
61931,64520,2007/08/01 08:00:14,42.0453,5.2570,21.48,0.169613,0.385772,00111100,1,0,11.9
61931,64520,2007/08/01 09:00:40,42.0560,5.2652,21.56,0.186723,0.328126,00111100,3,0,11.9
61931,64520,2007/08/01 10:00:11,42.0640,5.2735,21.64,0.191883,0.249107,00111100,1,0,11.9
61931,64520,2007/08/01 11:00:16,42.0700,5.2799,21.72,0.146546,0.185068,00111100,1,0,11.9
61931,64520,2007/08/01 12:00:40,42.0744,5.2849,21.8,0.11388,0.135005,00111100,1,0,11.9
61931,64520,2007/08/01 13:00:16,42.0777,5.2891,21.96,0.096937,0.102613,00111100,6,0,11.9
61931,64520,2007/08/01 14:00:29,42.0805,5.2937,21.96,0.105077,0.086174,00111100,7,0,11.9
61931,64520,2007/08/01 15:00:46,42.0825,5.2964,22.12,0.061605,0.061485,00111100,5,0,11.9
61931,64520,2007/08/01 16:00:35,42.0842,5.2963,22.12,-0.002299,0.05267,00111100,8,0,11.9
61931,64520,2007/08/01 17:00:11,42.0865,5.2941,22.12,-0.050769,0.071518,00111100,3,0,11.9
61931,64520,2007/08/01 18:00:11,42.0896,5.2880,22.04,-0.139825,0.095751,00111100,5,0,11.9
61931,64520,2007/08/01 19:00:12,42.0944,5.2804,21.96,-0.174149,0.148219,00111100,4,0,11.9
61931,64520,2007/08/01 20:00:39,42.1013,5.2727,21.96,-0.175159,0.211537,00111100,3,0,11.9
61931,64520,2007/08/01 21:00:24,42.1109,5.2663,21.88,-0.147273,0.29776,00111100,1,0,11.9
61931,64520,2007/08/01 22:00:40,42.1217,5.2621,21.88,-0.095804,0.332109,00111100,1,0,11.9
61931,64520,2007/08/01 23:00:17,42.1332,5.2600,21.88,-0.048416,0.35749,00111100,6,0,11.9
61931,64520,2007/08/02 00:00:16,42.1457,5.2618,21.88,0.041238,0.386201,00111100,1,0,11.9
61931,64520,2007/08/02 01:00:40,42.1565,5.2675,21.88,0.129662,0.331376,00111100,1,0,11.9
61931,64520,2007/08/02 02:00:16,42.1642,5.2758,21.88,0.191312,0.23943,00111100,6,0,11.9
61931,64520,2007/08/02 03:00:31,42.1698,5.2832,21.88,0.168709,0.172252,00111100,4,0,11.9
61931,64520,2007/08/02 04:00:40,42.1734,5.2900,21.8,0.155277,0.110918,00111100,5,0,11.9
61931,64520,2007/08/02 05:00:16,42.1746,5.2944,21.8,0.101396,0.037314,00111100,4,0,11.9
61931,64520,2007/08/02 06:00:17,42.1744,5.3000,21.8,0.128153,-0.006176,00111100,6,0,11.9
61931,64520,2007/08/02 07:00:38,42.1744,5.3052,21.88,0.118342,0,00111100,4,0,11.9
61931,64520,2007/08/02 08:00:16,42.1733,5.3112,21.96,0.138191,-0.034185,00111100,5,0,11.9
61931,64520,2007/08/02 09:00:40,42.1708,5.3159,22.68,0.106878,-0.076707,00111100,3,0,11.8
61931,64520,2007/08/02 10:00:16,42.1672,5.3173,23.48,0.032265,-0.111941,00111100,1,0,11.9
61931,64520,2007/08/02 11:00:17,42.1674,5.3106,23,-0.153343,0.006176,00111100,1,0,11.9
61931,64520,2007/08/02 12:00:40,42.1730,5.3030,22.76,-0.172878,0.171872,00111100,1,0,11.9
61931,64520,2007/08/02 13:00:11,42.1803,5.3006,23.08,-0.055382,0.22731,00111100,3,0,11.9
61931,64520,2007/08/02 14:00:05,42.1879,5.3050,23,0.100872,0.235137,00111100,6,0,11.9
61931,64520,2007/08/02 15:00:47,42.1897,5.3145,22.92,0.214906,0.054956,00111100,5,0,11.9
61931,64520,2007/08/02 16:00:38,42.1926,5.3272,22.68,0.291365,0.089798,00111100,4,0,11.9
61931,64520,2007/08/02 17:00:40,42.1950,5.3411,22.6,0.317909,0.074089,00111100,1,0,11.9
61931,64520,2007/08/02 18:00:25,42.1967,5.3573,22.52,0.372257,0.052728,00111100,1,0,11.9
61931,64520,2007/08/02 19:00:35,42.1975,5.3741,22.44,0.383363,0.024642,00111100,1,0,11.9
61931,64520,2007/08/02 20:00:16,42.1985,5.3914,22.36,0.397964,0.031051,00111100,1,0,11.9
61931,64520,2007/08/02 21:00:41,42.2006,5.4102,22.28,0.42721,0.064416,00111100,3,0,11.9
61931,64520,2007/08/02 22:00:40,42.2009,5.4297,22.2,0.44631,0.009269,00111100,1,0,11.9
61931,64520,2007/08/02 23:00:16,42.1938,5.4497,22.2,0.460722,-0.220773,00111100,1,0,11.9
61931,64520,2007/08/03 00:00:12,42.1820,5.4697,22.04,0.458229,-0.364878,00111100,1,0,11.9
61931,64520,2007/08/03 01:00:07,42.1683,5.4879,21.96,0.417188,-0.423747,00111100,5,0,11.9
61931,64520,2007/08/03 02:00:40,42.1518,5.5037,22.12,0.358472,-0.505014,00111100,3,9,11.8
61931,64520,2007/08/03 03:00:40,42.1300,5.5153,21.88,0.265675,-0.673347,00111100,5,39,11.9
61931,64520,2007/08/03 04:00:16,42.1092,5.5210,21.8,0.131467,-0.646771,00111100,7,71,11.8
61931,64520,2007/08/03 05:00:34,42.0890,5.5223,21.8,0.029645,-0.620823,00111100,4,68,11.8
61931,64520,2007/08/03 06:00:15,42.0706,5.5182,21.96,-0.094491,-0.571345,00111100,5,1,11.8
61931,64520,2007/08/03 07:00:33,42.0572,5.5104,21.72,-0.17797,-0.411833,00111100,3,12,11.8
61931,64520,2007/08/03 08:01:03,42.0476,5.5033,21.72,-0.161492,-0.294069,00111100,1,17,11.8
61931,64520,2007/08/03 09:00:10,42.0394,5.4975,21.72,-0.135029,-0.257062,00111100,3,6,11.8
61931,64520,2007/08/03 10:00:22,42.0317,5.4935,21.72,-0.091459,-0.237043,00111100,1,1,11.8
61931,64520,2007/08/03 11:00:40,42.0222,5.4920,21.56,-0.034245,-0.291971,00111100,1,23,11.8
61931,64520,2007/08/03 12:00:16,42.0133,5.4948,21.4,0.064684,-0.276744,00111100,5,12,11.8
61931,64520,2007/08/03 13:00:14,42.0032,5.5015,21.32,0.153856,-0.312137,00111100,7,11,11.8
61931,64520,2007/08/03 14:00:37,41.9946,5.5131,21.24,0.264579,-0.263946,00111100,3,19,11.8
61931,64520,2007/08/03 15:00:48,41.9873,5.5259,21.16,0.292956,-0.224792,00111100,4,4,11.8
61931,64520,2007/08/03 16:00:40,41.9793,5.5350,21.16,0.2094,-0.24765,00111100,1,0,11.8
61931,64520,2007/08/03 17:00:11,41.9719,5.5437,21.16,0.201398,-0.230424,00111100,3,0,11.8
61931,64520,2007/08/03 18:00:06,41.9635,5.5502,21.4,0.149483,-0.259816,00111100,5,1,11.8
61931,64520,2007/08/03 19:00:06,41.9554,5.5528,21.4,0.059718,-0.250189,00111100,3,0,11.8
61931,64520,2007/08/03 20:00:40,41.9479,5.5525,21.32,-0.006827,-0.229489,00111100,5,0,11.8
61931,64520,2007/08/03 21:00:58,41.9405,5.5518,21.32,-0.016002,-0.22743,00111100,4,22,11.8
61931,64520,2007/08/03 22:00:16,41.9335,5.5489,21.32,-0.067419,-0.218765,00111100,3,0,11.8
61931,64520,2007/08/03 23:00:40,41.9258,5.5447,21.24,-0.095874,-0.236259,00111100,1,0,11.8
61931,64520,2007/08/04 00:00:16,41.9191,5.5395,21.24,-0.120308,-0.208335,00111100,1,15,11.8
61931,64520,2007/08/04 01:00:10,41.9128,5.5346,21.32,-0.11281,-0.194916,00111100,1,38,11.8
61931,64520,2007/08/04 02:00:41,41.9058,5.5294,21.32,-0.11851,-0.214366,00111100,7,77,11.8
61931,64520,2007/08/04 03:00:40,41.8998,5.5240,21.32,-0.124175,-0.185376,00111100,5,68,11.8
61931,64520,2007/08/04 04:00:10,41.8942,5.5181,21.24,-0.136787,-0.174423,00111100,6,9,11.8
61931,64520,2007/08/04 05:00:11,41.8889,5.5123,21.24,-0.133322,-0.163658,00111100,4,12,11.8
61931,64520,2007/08/04 06:00:40,41.8835,5.5088,21.24,-0.079839,-0.16546,00111100,4,0,11.8
61931,64520,2007/08/04 07:00:39,41.8770,5.5062,21.24,-0.059809,-0.200824,00111100,1,0,11.8
61931,64520,2007/08/04 08:00:16,41.8703,5.5032,21.24,-0.069442,-0.208277,00111100,1,0,11.8
61931,64520,2007/08/04 09:00:25,41.8632,5.4997,21.24,-0.080306,-0.218754,00111100,1,0,11.8
61931,64520,2007/08/04 10:00:35,41.8550,5.4968,21.24,-0.066529,-0.252576,00111100,1,0,11.8
61931,64520,2007/08/04 11:00:12,41.8463,5.4955,21.4,-0.030102,-0.270449,00111100,1,0,11.8
61931,64520,2007/08/04 12:00:11,41.8381,5.4961,21.56,0.01381,-0.253348,00111100,7,0,11.8
61931,64520,2007/08/04 13:00:40,41.8301,5.4970,21.8,0.020547,-0.245125,00111100,8,0,11.8
61931,64520,2007/08/04 14:00:11,41.8220,5.4998,22.04,0.06497,-0.25222,00111100,5,0,11.8
61931,64520,2007/08/04 14:02:51,41.8220,5.4998,22.04,0,0,00111100,1,76,11.8
61931,64520,2007/08/04 15:00:17,41.8136,5.5004,22.28,0.014429,-0.27105,00111100,7,0,11.8
61931,64520,2007/08/04 16:00:40,41.8048,5.4991,22.28,-0.029739,-0.270084,00111100,6,0,11.8
61931,64520,2007/08/04 17:00:16,41.7965,5.4978,22.28,-0.030134,-0.258087,00111100,1,0,11.8
61931,64520,2007/08/04 18:00:17,41.7883,5.4958,22.28,-0.046044,-0.253207,00111100,6,0,11.8
61931,64520,2007/08/04 19:00:17,41.7812,5.4956,22.28,-0.004606,-0.219301,00111100,3,0,11.8
61931,64520,2007/08/04 20:00:35,41.7757,5.4935,22.28,-0.04813,-0.169036,00111100,4,0,11.8
61931,64520,2007/08/04 21:01:10,41.7699,5.4925,22.28,-0.022814,-0.177422,00111100,3,0,11.8
61931,64520,2007/08/04 22:00:46,41.7633,5.4906,22.2,-0.044066,-0.205226,00111100,1,0,11.8
61931,64520,2007/08/04 23:00:11,41.7569,5.4894,22.12,-0.02792,-0.199621,00111100,1,0,11.8
61931,64520,2007/08/05 00:00:40,41.7512,5.4893,22.04,-0.002286,-0.174652,00111100,4,0,11.8
61931,64520,2007/08/05 01:00:16,41.7460,5.4893,21.96,0,-0.161693,00111100,1,0,11.8
61931,64520,2007/08/05 02:00:12,41.7403,5.4907,21.96,0.032301,-0.176254,00111100,7,0,11.8
61931,64520,2007/08/05 03:00:11,41.7333,5.4929,21.88,0.050721,-0.216272,00111100,11,0,11.8
61931,64520,2007/08/05 04:00:40,41.7250,5.4939,21.8,0.022867,-0.254317,00111100,5,0,11.8
61931,64520,2007/08/05 05:00:16,41.7167,5.4909,21.72,-0.069627,-0.258087,00111100,6,0,11.8
61931,64520,2007/08/05 06:00:39,41.7099,5.4869,21.72,-0.091643,-0.208701,00111100,5,0,11.8
61931,64520,2007/08/05 07:00:10,41.7052,5.4828,21.8,-0.09531,-0.14635,00111100,5,0,11.8
61931,64520,2007/08/05 08:00:40,41.7012,5.4787,22.2,-0.093767,-0.122529,00111100,4,0,11.8
61931,64520,2007/08/05 09:00:16,41.6974,5.4737,22.68,-0.116084,-0.11816,00111100,3,0,11.8
61931,64520,2007/08/05 10:00:40,41.6937,5.4656,22.92,-0.185576,-0.113527,00111100,1,0,11.8
61931,64520,2007/08/05 11:00:16,41.6919,5.4574,23.4,-0.190397,-0.055971,00111100,1,0,11.8
61931,64520,2007/08/05 12:00:10,41.6916,5.4482,23.64,-0.21255,-0.009282,00111100,8,0,11.8
61931,64520,2007/08/05 13:00:35,41.6928,5.4404,23.72,-0.178663,0.036809,00111100,5,0,11.8
61931,64520,2007/08/05 14:00:15,41.6956,5.4377,24.28,-0.06262,0.086968,00111100,3,0,11.8
61931,64520,2007/08/05 15:00:11,41.6992,5.4403,24.52,0.06003,0.111319,00111100,4,0,11.8
61931,64520,2007/08/05 16:00:40,41.7014,5.4475,24.28,0.164717,0.067409,00111100,3,0,11.8
61931,64520,2007/08/05 17:00:40,41.7016,5.4546,23.64,0.163735,0.006177,00111100,6,0,11.8
61931,64520,2007/08/05 18:00:11,41.6989,5.4578,23.16,0.074397,-0.084073,00111100,4,0,11.8
61931,64520,2007/08/05 19:00:06,41.6958,5.4568,23,-0.023095,-0.095884,00111100,3,0,11.8
61931,64520,2007/08/05 20:00:35,41.6924,5.4554,23,-0.032031,-0.104178,00111100,4,0,11.8
61931,64520,2007/08/05 21:00:40,41.6899,5.4530,22.76,-0.055279,-0.077112,00111100,1,0,11.8
61931,64520,2007/08/05 22:00:46,41.6880,5.4502,22.6,-0.064477,-0.058589,00111100,1,0,11.8
61931,64520,2007/08/05 23:00:35,41.6865,5.4464,22.36,-0.087921,-0.046473,00111100,1,0,11.8
61931,64520,2007/08/06 00:00:10,41.6845,5.4435,22.36,-0.067362,-0.062207,00111100,1,0,11.8
61931,64520,2007/08/06 01:00:10,41.6825,5.4422,22.36,-0.029988,-0.061775,00111100,1,0,11.8
61931,64520,2007/08/06 02:00:40,41.6799,5.4404,22.28,-0.04118,-0.079644,00111100,6,0,11.8
61931,64520,2007/08/06 03:00:12,41.6770,5.4363,22.2,-0.095326,-0.090276,00111100,11,0,11.8
61931,64520,2007/08/06 04:00:22,41.6748,5.4303,22.12,-0.138039,-0.067764,00111100,7,0,11.8
61931,64520,2007/08/06 05:00:35,41.6725,5.4241,22.12,-0.142527,-0.070786,00111100,1,0,11.8
61931,64520,2007/08/06 06:00:15,41.6709,5.4191,21.96,-0.116004,-0.049696,00111100,5,0,11.8
61931,64520,2007/08/06 07:00:16,41.6703,5.4164,22.12,-0.062278,-0.018527,00111100,4,0,11.8
61931,64520,2007/08/06 08:00:40,41.6688,5.4175,22.28,0.025212,-0.046024,00111100,3,0,11.8
61931,64520,2007/08/06 09:00:11,41.6684,5.4229,22.6,0.125606,-0.012455,00111100,1,0,11.8
61931,64520,2007/08/06 10:00:40,41.6662,5.4284,23.24,0.12589,-0.067409,00111100,3,0,11.8
61931,64520,2007/08/06 11:00:10,41.6639,5.4328,23.88,0.10238,-0.071638,00111100,1,0,11.8
61931,64520,2007/08/06 12:00:11,41.6608,5.4359,23.8,0.071513,-0.095725,00111100,4,0,11.8
61931,64520,2007/08/06 13:00:16,41.6582,5.4392,23.56,0.076046,-0.080196,00111100,6,0,11.8
61931,64520,2007/08/06 14:00:40,41.6577,5.4396,23.48,0.00917,-0.015341,00111100,5,0,11.8
61931,64520,2007/08/06 15:00:10,41.6585,5.4408,23.08,0.027925,0.024918,00111100,6,0,11.8
61931,64520,2007/08/06 16:00:40,41.6577,5.4434,23.48,0.059504,-0.024506,00111100,4,0,11.8