PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62962,60634,2005/11/30 15:04:15,43.1060,5.8854,10.44,,,00111499,6,0,12
62962,60634,2005/11/30 16:00:10,43.1060,5.8843,9.56,-0.0364982,0,00111400,8,0,12
62962,60634,2005/11/30 17:00:17,43.1063,5.8847,7.64,0.0123448,0.0126361,00111400,4,0,12
62962,60634,2005/11/30 18:00:00,43.1060,5.8840,6.12,-0.0217482,-0.0127207,00111400,5,0,12
62962,60634,2005/11/30 19:01:05,43.1060,5.8839,5.16,-0.00303737,0,00111400,1,0,12
62962,60634,2005/11/30 20:00:17,43.1061,5.8841,4.52,0.00626799,0.00427725,00111400,1,0,12
62962,60634,2005/11/30 21:01:13,43.1064,5.8843,3.64,0.00608969,0.0124668,00111400,1,0,12
62962,60634,2005/11/30 22:00:00,43.1044,5.8849,3.48,0.0188102,-0.085457,00111400,1,0,12
62962,60634,2005/11/30 23:01:09,43.1066,5.8844,2.44,-0.0151703,0.0902698,00111400,5,0,12
62962,60634,2005/12/01 00:01:42,43.1066,5.8838,2.04,-0.0183847,-1.0254e-12,00111400,7,0,12
62962,60634,2005/12/01 01:00:00,43.1054,5.8823,1.8,-0.0460033,-0.0540983,00111400,3,0,12
62962,60634,2005/12/01 02:01:09,43.1062,5.8845,1.48,0.0652322,0.0351971,00111400,8,0,12
62962,60634,2005/12/01 03:00:00,43.1080,5.8818,1.32,-0.0838693,0.0774497,00111400,7,0,12
62962,60634,2005/12/01 04:00:53,43.1060,5.8841,0.84,0.06887,-0.0831811,00111400,3,0,12
62962,60634,2005/12/01 05:00:00,43.1054,5.8846,0.84,0.0164862,-0.0249769,00111400,4,0,12
62962,60634,2005/12/01 06:00:00,43.1067,5.8865,0.44,0.058056,0.0528229,00111400,4,0,12
62962,60634,2005/12/01 07:03:01,43.1057,5.8846,1,-0.0562339,-0.0389766,00111400,6,0,12
62962,60634,2005/12/01 08:04:15,43.1062,5.8840,2.28,-0.0181796,0.020676,00111400,7,0,12
62962,60634,2005/12/01 09:00:00,43.1060,5.8832,5.24,-0.0267724,-0.00710455,00111400,6,0,12
62962,60634,2005/12/01 10:03:40,43.1069,5.8846,8.36,0.0407977,0.0342039,00111400,8,0,12
62962,60634,2005/12/01 11:01:10,43.1064,5.8842,10.76,-0.0129066,-0.0220187,00111400,5,0,12
62962,60634,2005/12/01 12:01:13,43.1066,5.8842,12.92,0,0.00843347,00111400,1,0,12
62962,60634,2005/12/01 13:00:40,43.1064,5.8848,13.8,0.0187249,-0.00851859,00111400,1,0,12
62962,60634,2005/12/01 14:01:07,43.1063,5.8843,14.36,-0.0153459,-0.00418882,00111400,1,0,12
62962,60634,2005/12/01 15:00:47,43.1062,5.8843,13.08,-2.76178e-14,-0.00424381,00111400,3,0,12
62962,60634,2005/12/01 16:00:15,43.1063,5.8840,10.52,-0.00935982,0.00425808,00111400,6,0,12
62962,60634,2005/12/01 17:01:42,43.1067,5.8844,7.08,0.012077,0.0164827,00111400,3,0,12
62962,60634,2005/12/01 19:04:11,43.1063,5.8843,5.72,-0.00151476,-0.00826937,00111400,1,0,12
62962,60634,2005/12/01 20:00:25,43.1063,5.8833,6.36,-0.0329933,0,00111400,1,0,12
62962,60634,2005/12/01 21:01:17,43.1064,5.8858,7.64,0.0762045,0.00416015,00111400,1,0,12
62962,60634,2005/12/01 22:01:40,43.1066,5.8846,9.08,0.0198921,0.00626511,00111400,1,0,12
62962,60634,2005/12/01 23:00:18,43.1067,5.8846,9.88,-2.81045e-14,0.00431863,00111400,1,0,12
62962,60634,2005/12/02 00:01:36,43.1064,5.8839,10.28,-0.0211864,-0.0123923,00111400,1,0,12
62962,60634,2005/12/02 01:01:11,43.1076,5.8854,10.6,0.0467075,0.0509976,00111400,4,0,12
62962,60634,2005/12/02 02:00:00,43.1070,5.8830,10.52,-0.0757061,-0.0258313,00111400,1,0,12
62962,60634,2005/12/02 03:01:13,43.1069,5.8836,9.48,0.0181845,-0.0041364,00111400,4,0,12
62962,60634,2005/12/02 04:01:10,43.1059,5.8843,10.2,0.0216635,-0.0422376,00111400,5,0,12
62962,60634,2005/12/02 05:00:00,43.1060,5.8858,10.12,0.0479967,0.0043039,00111400,5,0,12
62962,60634,2005/12/02 06:00:00,43.1060,5.8856,10.36,-0.00733724,0,00111400,5,0,12
62962,60634,2005/12/02 07:01:40,43.1065,5.8841,11.16,-0.0445278,0.0205309,00111400,1,0,12
62962,60634,2005/12/02 08:00:00,43.1060,5.8851,11.56,0.0319377,-0.021704,00111400,1,0,12
62962,60634,2005/12/02 09:03:29,43.1064,5.8842,12.44,-0.0263028,0.0159547,00111400,4,0,12
62962,60634,2005/12/02 10:00:59,43.1060,5.8837,14.68,-0.0161333,-0.0176149,00111400,5,0,12
62962,60634,2005/12/02 11:00:59,43.1064,5.8843,14.6,0.0185532,0.0168809,00111400,3,0,12
62962,60634,2005/12/02 12:01:43,43.1066,5.8843,13.88,-2.71327e-14,0.00833858,00111400,5,0,12
62962,60634,2005/12/02 13:00:58,43.1066,5.8844,13.64,0.00313135,-1.0479e-12,00111400,6,0,12
62962,60634,2005/12/02 14:00:40,43.1062,5.8843,13.08,-0.00310775,-0.0169658,00111400,4,0,12
62962,60634,2005/12/02 16:02:29,43.1068,5.8843,12.84,-1.35274e-14,0.0124719,00111400,1,0,12
62962,60634,2005/12/02 17:00:00,43.1067,5.8860,13.64,0.0549585,-0.00575963,00111400,4,0,12
62962,60634,2005/12/02 18:01:14,43.1064,5.8843,14.12,-0.0515087,-0.0111652,00111400,1,0,12
62962,60634,2005/12/02 19:00:16,43.1062,5.8843,14.84,-2.79141e-14,-0.00857868,00111400,1,0,12
62962,60634,2005/12/02 20:00:17,43.1063,5.8838,15.16,-0.0154567,0.00421906,00111400,1,0,12
62962,60634,2005/12/02 21:00:41,43.1060,5.8843,14.52,0.0153586,-0.0125768,00111400,1,0,12
62962,60634,2005/12/02 22:01:11,43.1065,5.8845,14.2,0.00613331,0.0209268,00111400,1,0,12
62962,60634,2005/12/02 23:01:40,43.1064,5.8845,13.32,0,-0.00418652,00111400,1,0,12
62962,60634,2005/12/03 00:01:21,43.1064,5.8840,12.84,-0.0155431,0,00111400,4,0,12
62962,60634,2005/12/03 01:00:22,43.1066,5.8837,13.24,-0.00943119,0.00858113,00111400,4,0,12
62962,60634,2005/12/03 02:03:11,43.1058,5.8851,13.24,0.0413498,-0.032248,00111400,4,0,12
62962,60634,2005/12/03 03:04:15,43.1063,5.8843,12.76,-0.0243056,0.0207325,00111400,6,0,12
62962,60634,2005/12/03 04:00:16,43.1062,5.8842,11,-0.00331209,-0.00452033,00111400,6,0,12
62962,60634,2005/12/03 05:01:03,43.1064,5.8843,10.68,0.00305236,0.0083317,00111400,3,0,12
62962,60634,2005/12/03 06:00:00,43.1055,5.8855,9.4,0.0365984,-0.037063,00111400,5,0,12
62962,60634,2005/12/03 07:01:09,43.1065,5.8841,9.16,-0.0412632,0.0397522,00111400,8,0,12
62962,60634,2005/12/03 08:00:32,43.1074,5.8835,9.32,-0.0187459,0.038377,00111400,5,0,12
62962,60634,2005/12/03 09:01:03,43.1057,5.8840,10.6,0.015329,-0.0711318,00111400,7,0,12
62962,60634,2005/12/03 10:00:17,43.1066,5.8845,12.6,0.0156612,0.0384736,00111400,6,0,12
62962,60634,2005/12/03 11:00:39,43.1063,5.8842,13.24,-0.00922028,-0.0125838,00111400,3,0,12
62962,60634,2005/12/03 12:01:42,43.1064,5.8837,13.32,-0.0151951,0.00414765,00111400,5,0,12
62962,60634,2005/12/03 13:01:41,43.1077,5.8830,14.36,-0.0216515,0.054879,00111400,6,0,12
62962,60634,2005/12/03 14:01:36,43.1065,5.8840,13.64,0.0309651,-0.0507139,00111400,5,0,12
62962,60634,2005/12/03 15:01:16,43.1065,5.8840,13.56,0,0,00111400,1,0,12
62962,60634,2005/12/03 16:00:46,43.1063,5.8834,11.88,-0.0187092,-0.00851141,00111400,6,0,12
62962,60634,2005/12/03 17:04:10,43.1061,5.8845,11.24,0.0321902,-0.00798781,00111400,5,0,12
62962,60634,2005/12/03 18:01:28,43.1064,5.8842,11.08,-0.00971374,0.0132573,00111400,3,0,12
62962,60634,2005/12/03 19:00:14,43.1058,5.8841,10.92,-0.0031571,-0.0258527,00111400,1,0,12
62962,60634,2005/12/03 20:00:21,43.1064,5.8839,10.76,-0.00617241,0.0252722,00111400,3,0,12
62962,60634,2005/12/03 21:00:41,43.1063,5.8842,10.76,0.00922537,-0.00419692,00111400,1,0,12
62962,60634,2005/12/03 22:02:10,43.1064,5.8841,10.6,-0.00301761,0.00411842,00111400,1,0,12
62962,60634,2005/12/03 23:01:02,43.1065,5.8842,10.2,0.00315174,0.0043015,00111400,5,0,12
62962,60634,2005/12/04 00:00:00,43.1060,5.8860,8.12,0.0566351,-0.0214709,00111400,1,0,12
62962,60634,2005/12/04 01:01:09,43.1063,5.8849,8.12,-0.0333746,0.0124226,00111400,4,0,12
62962,60634,2005/12/04 02:02:19,43.1060,5.8845,7.16,-0.0121329,-0.0124192,00111400,5,0,12
62962,60634,2005/12/04 03:01:44,43.1063,5.8843,7.16,-0.00624513,0.012785,00111400,1,0,12
62962,60634,2005/12/04 04:02:29,43.1063,5.8837,7.48,-0.0183242,0,00111400,4,0,12
62962,60634,2005/12/04 05:00:00,43.1060,5.8822,6.04,-0.0477715,-0.0132073,00111400,5,0,12
62962,60634,2005/12/04 06:00:00,43.1060,5.8826,6.28,0.0102035,0,00111400,5,0,12
62962,60634,2005/12/04 07:01:35,43.1061,5.8840,5.96,0.0436842,0.00411171,00111400,6,0,12
62962,60634,2005/12/04 08:00:27,43.1064,5.8839,6.76,-0.00315174,0.0129044,00111400,7,0,12
62962,60634,2005/12/04 09:00:00,43.1060,5.8846,10.36,0.0206064,-0.0170085,00111400,4,0,12
62962,60634,2005/12/04 10:03:10,43.1066,5.8843,12.6,-0.00763669,0.024052,00111400,6,0,12
62962,60634,2005/12/04 11:01:12,43.1063,5.8842,15.08,-0.003197,-0.0130898,00111400,4,0,12
62962,60634,2005/12/04 12:01:11,43.1063,5.8837,16.68,-0.0154653,0,00111400,1,0,12
62962,60634,2005/12/04 13:00:17,43.1063,5.8844,16.36,0.0219751,0,00111400,3,0,12
62962,60634,2005/12/04 14:00:41,43.1064,5.8844,16.44,0,0.00419229,00111400,1,0,12
62962,60634,2005/12/04 15:01:10,43.1066,5.8838,16.36,-0.018405,0.00837305,00111400,3,0,12
62962,60634,2005/12/04 16:03:06,43.1062,5.8838,14.44,0,-0.016354,00111400,4,0,12
62962,60634,2005/12/04 18:01:33,43.1060,5.8845,14.36,0.0109644,-0.00427545,00111400,3,0,12
62962,60634,2005/12/04 19:03:40,43.1064,5.8837,14.12,-0.0238947,0.0163057,00111400,1,0,12
62962,60634,2005/12/04 20:01:33,43.1062,5.8840,13.08,0.00961585,-0.00874912,00111400,1,0,12
62962,60634,2005/12/04 21:00:41,43.1062,5.8838,13.08,-0.00627506,0,00111400,1,0,12
62962,60634,2005/12/04 22:01:34,43.1065,5.8845,13,0.0213314,0.012477,00111400,1,0,12
62962,60634,2005/12/04 23:00:00,43.1050,5.8850,12.68,0.0158756,-0.0650002,00111400,4,0,12
62962,60634,2005/12/05 00:00:41,43.1075,5.8831,12.28,-0.0580904,0.104318,00111400,4,0,12
62962,60634,2005/12/05 01:00:59,43.1059,5.8838,11.8,0.0215378,-0.0671883,00111400,1,0,12
62962,60634,2005/12/05 02:01:46,43.1065,5.8842,11.48,0.0122094,0.024995,00111400,4,0,12
62962,60634,2005/12/05 03:01:40,43.1063,5.8843,10.92,0.00309737,-0.00845458,00111400,4,0,12
62962,60634,2005/12/05 04:01:11,43.1059,5.8839,10.68,-0.0124693,-0.017018,00111400,3,0,12
62962,60634,2005/12/05 05:01:10,43.1064,5.8840,9.88,0.00309307,0.021107,00111400,6,0,12
62962,60634,2005/12/05 06:01:35,43.1066,5.8841,8.84,0.00307088,0.00838229,00111400,6,0,12
62962,60634,2005/12/05 07:00:44,43.1065,5.8846,9.64,0.0156832,-0.0042809,00111400,3,0,12
62962,60634,2005/12/05 09:00:00,43.1061,5.8841,12.52,-0.00708698,-0.00754919,00111400,4,0,12
62962,60634,2005/12/05 10:00:42,43.1064,5.8835,12.76,-0.0195619,0.0108461,00111400,5,0,12
62962,60634,2005/12/05 11:01:05,43.1063,5.8850,13.24,0.0460887,-0.00419345,00111400,3,0,12
62962,60634,2005/12/05 12:01:41,43.1063,5.8843,14.12,-0.0214311,0,00111400,3,0,12
62962,60634,2005/12/05 13:00:00,43.1064,5.8828,14.12,-0.0479348,0.00443888,00111400,1,0,12
62962,60634,2005/12/05 14:03:01,43.1063,5.8843,12.28,0.0444571,-0.00401821,00111400,1,0,12
62962,60634,2005/12/05 15:01:06,43.1062,5.8841,12.36,-0.00638849,-0.00435949,00111400,1,0,12
62962,60634,2005/12/05 16:00:29,43.1063,5.8843,11.4,0.00624864,0.00426406,00111400,1,0,12
62962,60634,2005/12/05 19:01:10,43.1063,5.8840,10.2,-0.00308051,0,00111400,1,0,12
62962,60634,2005/12/05 23:00:00,43.1070,5.8850,8.92,0.00776828,0.00742153,00111400,1,0,12
62962,60634,2005/12/06 00:00:32,43.1064,5.8843,8.76,-0.0214547,-0.0250985,00111400,1,0,12
62962,60634,2005/12/06 01:01:09,43.1064,5.8843,8.44,-2.71849e-14,0,00111400,1,0,12
62962,60634,2005/12/06 02:01:05,43.1062,5.8842,8.84,-0.00309565,-0.00844986,00111400,3,0,12
62962,60634,2005/12/06 03:00:00,43.1053,5.8833,8.52,-0.029468,-0.0402174,00111400,1,0,12
62962,60634,2005/12/06 06:02:11,43.1063,5.8843,7.64,0.0105912,0.0144547,00111400,1,0,12
62962,60634,2005/12/06 07:03:08,43.1064,5.8842,7.24,-0.00304401,0.00415446,00111400,3,0,12
62962,60634,2005/12/06 08:00:59,43.1064,5.8840,7.64,-0.00641426,0,00111400,1,0,12
62962,60634,2005/12/06 09:00:43,43.1074,5.8837,9.16,-0.00931804,0.0423912,00111400,1,0,12
62962,60634,2005/12/06 10:01:10,43.1058,5.8846,10.28,0.0276227,-0.0670214,00111400,1,0,12
62962,60634,2005/12/06 11:00:29,43.1061,5.8841,11,-0.0156392,0.0128065,00111400,1,0,12
62962,60634,2005/12/06 14:01:00,43.1060,5.8843,11.64,0.00205557,-0.00140271,00111400,3,0,12
62962,60634,2005/12/06 16:01:25,43.1063,5.8844,10.2,0.00154075,0.00630843,00111400,1,0,12
62962,60634,2005/12/06 19:03:04,43.1063,5.8837,8.84,-0.00714961,0,00111400,1,0,12
62962,60634,2005/12/06 21:00:12,43.1066,5.8847,8.36,0.0158394,0.0064853,00111400,1,0,12
62962,60634,2005/12/06 22:00:12,43.1066,5.8845,8.04,-0.00618442,-1.0348e-12,00111400,3,0,12
62962,60634,2005/12/06 23:01:40,43.1066,5.8843,7.72,-0.000441481,0.0018076,00111400,1,0,12
62962,60634,2005/12/07 07:02:32,43.1063,5.8842,7.48,-0.000385829,-0.00157974,00111400,1,0,12
62962,60634,2005/12/07 08:02:41,43.1063,5.8837,8.28,-0.0154225,0,00111400,1,0,12
62962,60634,2005/12/07 11:00:41,43.1064,5.8842,11.16,0.00521159,0.00142255,00111400,1,0,12
62962,60634,2005/12/07 12:00:16,43.1064,5.8841,12.12,-0.00311383,0,00111400,1,0,12
62962,60634,2005/12/07 16:00:16,43.1065,5.8840,10.68,-0.000773052,0.00105506,00111400,1,0,12
62962,60634,2005/12/08 02:00:00,43.0110,5.4050,7.64,-1.48183,-0.402897,00111400,1,0,12
62962,60634,2005/12/08 03:00:37,43.0401,5.9156,8.76,15.6282,1.21398,00144400,1,0,12
62962,60634,2005/12/08 04:00:00,43.0110,5.4050,9,-15.9528,-1.2392,00144400,1,0,12
62962,60634,2005/12/08 05:02:47,43.0053,5.4510,9.16,1.35936,-0.229519,00111400,1,0,12
62962,60634,2005/12/08 07:00:00,43.0263,5.2666,10.68,-2.9181,0.452197,00144400,1,0,12
62962,60634,2005/12/08 10:00:00,42.9556,5.1496,12.12,-1.20626,-0.99136,00144400,1,0,12
62962,60634,2005/12/08 11:00:00,42.9001,5.0759,12.12,-2.2798,-2.33571,00144400,1,0,12
62962,60634,2005/12/08 15:04:10,42.9035,4.9295,11,-1.11228,0.0347284,00111400,1,0,12
62962,60634,2005/12/08 18:01:40,43.0416,5.2599,10.2,3.45352,1.96576,00144400,1,0,12
62962,60634,2005/12/08 19:00:00,42.9570,5.4515,10.12,6.09337,-3.66606,00144400,1,0,12
62962,60634,2005/12/08 20:00:00,42.9512,5.5744,9.96,3.80163,-0.243873,00144400,1,0,12
62962,60634,2005/12/08 23:01:33,42.9516,5.6777,15.32,1.05546,0.00542566,00111100,3,41.2698,12
62962,60634,2005/12/09 02:01:42,42.9491,5.6586,15.32,-0.196707,-0.0350495,00111100,4,58.7302,12
62962,60634,2005/12/09 03:00:22,42.9493,5.6548,15.32,-0.120174,0.00861008,00111100,4,63.4921,12
62962,60634,2005/12/09 05:00:57,42.9490,5.6476,15.24,-0.110781,-0.00628351,00111100,3,96.8254,12
62962,60634,2005/12/09 10:00:22,42.9472,5.6258,15.24,-0.135083,-0.015183,00111100,5,60.3175,12
62962,60634,2005/12/09 12:02:33,42.9465,5.6133,15.24,-0.18981,-0.014469,00111100,1,26.9841,12
62962,60634,2005/12/09 13:00:35,42.9475,5.6059,15.24,-0.236578,0.0435186,00111100,4,26.9841,12
62962,60634,2005/12/09 14:00:00,42.9473,5.5915,15.24,-0.451274,-0.00894351,00111100,1,30.1587,12
62962,60634,2005/12/09 19:02:42,42.9608,5.5616,15.24,-0.182958,0.112732,00111100,1,1.5873,12
62962,60634,2005/12/09 21:00:41,42.9668,5.5527,15.16,-0.139955,0.12847,00111100,3,1.5873,12
62962,60634,2005/12/09 22:00:28,42.9693,5.5477,15.16,-0.155171,0.105648,00111100,4,3.1746,12
62962,60634,2005/12/09 23:02:24,42.9708,5.5440,15.16,-0.11084,0.0611904,00111100,1,12.6984,12
62962,60634,2005/12/10 00:00:41,42.9722,5.5392,15.16,-0.152798,0.0606891,00111100,3,9.52381,12
62962,60634,2005/12/10 01:00:47,42.9724,5.5340,15.16,-0.160527,0.00840791,00111100,5,0,12
62962,60634,2005/12/10 04:02:58,42.9717,5.5149,15.16,-0.194511,-0.00970779,00111100,1,0,12
62962,60634,2005/12/10 09:02:38,42.9774,5.4685,15.08,-0.287276,0.0480601,00111100,3,12.6984,12
62962,60634,2005/12/10 10:00:42,42.9798,5.4585,15.08,-0.319516,0.104439,00111100,1,1.5873,12
62962,60634,2005/12/10 11:02:07,42.9829,5.4505,15.08,-0.241671,0.127548,00111100,4,7.93651,12
62962,60634,2005/12/10 13:00:19,42.9865,5.4369,15.08,-0.213472,0.0769672,00111100,1,3.1746,12
62962,60634,2005/12/10 14:00:38,42.9888,5.4301,15.08,-0.209166,0.0963679,00111100,1,25.3968,12
62962,60634,2005/12/10 16:03:12,42.9929,5.4198,15.08,-0.155914,0.0845427,00111100,1,14.2857,12
62962,60634,2005/12/10 19:02:03,42.9919,5.4021,15.08,-0.183613,-0.0141314,00111100,1,19.0476,12
62962,60634,2005/12/10 20:00:00,42.9910,5.3980,15.08,-0.170803,-0.0202789,00111100,1,7.93651,12
62962,60634,2005/12/10 21:02:28,42.9889,5.3888,15.08,-0.27325,-0.0849629,00111100,3,12.6984,12
62962,60634,2005/12/10 22:00:11,42.9875,5.3817,15,-0.228232,-0.0613017,00111100,3,1.5873,12
62962,60634,2005/12/10 23:01:06,42.9872,5.3728,15,-0.271065,-0.0124459,00111100,1,4.7619,12
62962,60634,2005/12/11 01:01:06,42.9863,5.3568,15,-0.247377,-0.0189538,00111100,1,17.4603,12
62962,60634,2005/12/11 03:02:40,42.9879,5.3406,15,-0.247241,0.0332616,00111100,4,7.93651,12
62962,60634,2005/12/11 05:03:45,42.9897,5.3283,15,-0.188469,0.0375697,00111100,1,14.2857,12
62962,60634,2005/12/11 09:01:09,42.9885,5.3146,15,-0.107068,-0.0127748,00111100,3,0,12
62962,60634,2005/12/11 11:02:29,42.9881,5.3043,15,-0.157499,-0.00833156,00111100,1,0,12
62962,60634,2005/12/11 12:01:34,42.9879,5.2982,15,-0.191551,-0.00855479,00111100,3,0,12
62962,60634,2005/12/11 14:00:19,42.9916,5.2875,14.92,-0.167175,0.0787453,00111100,1,31.746,12
62962,60634,2005/12/11 17:00:21,42.9951,5.2726,14.92,-0.153551,0.0491357,00111100,1,6.34921,12
62962,60634,2005/12/11 18:02:09,42.9970,5.2661,14.92,-0.195139,0.0777082,00111100,1,7.93651,12
62962,60634,2005/12/11 19:01:11,42.9988,5.2584,14.92,-0.241999,0.0770708,00111100,1,9.52381,12
62962,60634,2005/12/11 21:03:29,43.0052,5.2438,14.92,-0.221486,0.132281,00111100,3,11.1111,12
62962,60634,2005/12/11 22:00:28,43.0095,5.2381,14.92,-0.185587,0.190767,00111100,1,12.6984,12
62962,60634,2005/12/11 23:00:21,43.0129,5.2308,15,-0.226171,0.143543,00111100,4,20.6349,12
62962,60634,2005/12/12 00:02:05,43.0166,5.2222,15,-0.258463,0.151536,00111100,1,14.2857,11
62962,60634,2005/12/12 01:00:19,43.0203,5.2149,15,-0.232579,0.160654,00111100,1,14.2857,12
62962,60634,2005/12/12 02:01:44,43.0244,5.2069,15,-0.241671,0.168805,00111100,5,14.2857,12
62962,60634,2005/12/12 03:00:58,43.0274,5.1997,15,-0.225521,0.128076,00111100,3,9.52381,12
62962,60634,2005/12/12 04:00:46,43.0303,5.1909,15,-0.273024,0.12264,00111100,4,3.1746,12
62962,60634,2005/12/12 07:02:40,43.0385,5.1610,15,-0.304971,0.114013,00111100,4,3.1746,12
62962,60634,2005/12/12 13:00:00,43.0490,5.0826,14.92,-0.406996,0.0743288,00111100,1,22.2222,12
62962,60634,2005/12/12 14:00:40,43.0517,5.0754,14.92,-0.220498,0.112591,00111100,1,25.3968,12
62962,60634,2005/12/12 15:01:16,43.0504,5.0650,14.92,-0.318406,-0.0542706,00111100,1,17.4603,12
62962,60634,2005/12/12 17:00:19,43.0454,5.0456,14.84,-0.302338,-0.106246,00111100,1,6.34921,11
62962,60634,2005/12/12 18:00:00,43.0428,5.0378,14.84,-0.242165,-0.111893,00111100,1,1.5873,12
62962,60634,2005/12/12 19:01:17,43.0393,5.0264,14.76,-0.345433,-0.142809,00111100,1,1.5873,11
62962,60634,2005/12/12 21:00:48,43.0343,5.0060,14.68,-0.316681,-0.105812,00111100,5,4.7619,12
62962,60634,2005/12/12 23:01:36,43.0300,4.9847,14.76,-0.327139,-0.0900244,00111100,1,0,11
62962,60634,2005/12/13 00:00:11,43.0291,4.9761,14.76,-0.272361,-0.0388516,00111100,5,14.2857,11
62962,60634,2005/12/13 02:01:10,43.0246,4.9621,14.68,-0.214695,-0.0940606,00111100,4,25.3968,11
62962,60634,2005/12/13 03:00:59,43.0217,4.9545,14.68,-0.235728,-0.122594,00111100,5,11.1111,11
62962,60634,2005/12/13 04:01:58,43.0189,4.9463,14.68,-0.249472,-0.116097,00111100,1,11.1111,11
62962,60634,2005/12/13 05:00:16,43.0160,4.9376,14.68,-0.276867,-0.125772,00111100,1,23.8095,11
62962,60634,2005/12/13 06:02:05,43.0125,4.9301,14.6,-0.2251,-0.143151,00111100,4,26.9841,11
62962,60634,2005/12/13 07:01:59,43.0095,4.9209,14.6,-0.284958,-0.12662,00111100,1,26.9841,11
62962,60634,2005/12/13 08:04:06,43.0070,4.9127,14.6,-0.244921,-0.101747,00111100,1,31.746,11
62962,60634,2005/12/13 09:00:00,43.0049,4.9034,14.6,-0.307974,-0.0958583,00111100,1,61.9048,11
62962,60634,2005/12/13 12:02:05,43.0018,4.8815,14.52,-0.223352,-0.0427596,00111100,3,71.4286,11
62962,60634,2005/12/13 18:00:00,42.9730,4.7660,14.36,-0.598715,-0.203353,00111100,1,96.8254,11
62962,60634,2005/12/13 22:00:42,42.9884,4.8206,14.44,-0.188751,-0.0565784,00111100,1,98.4127,11
62962,60634,2005/12/13 23:01:40,42.9852,4.8137,14.44,-0.209979,-0.132646,00111100,1,100,11
62962,60634,2005/12/14 01:00:33,42.9799,4.7995,14.44,-0.221609,-0.112658,00111100,4,100,11
62962,60634,2005/12/14 02:00:00,42.9730,4.7660,14.44,-1.04547,-0.293264,00111100,1,100,11
62962,60634,2005/12/14 03:04:15,42.9738,4.7825,14.44,0.476465,0.0314599,00111100,1,100,11
62962,60634,2005/12/14 04:02:31,42.9714,4.7747,14.44,-0.248367,-0.10407,00111100,3,100,11
62962,60634,2005/12/14 08:00:00,42.9576,4.7415,14.52,-0.259357,-0.146406,00111100,1,100,11
62962,60634,2005/12/14 10:03:36,42.9537,4.7306,14.52,-0.163617,-0.0805178,00111100,1,100,11
62962,60634,2005/12/14 12:04:01,42.9450,4.7156,14.44,-0.231113,-0.182474,00111100,3,100,11
62962,60634,2005/12/14 13:00:22,42.9403,4.7063,14.44,-0.306203,-0.210633,00111100,1,100,11
62962,60634,2005/12/14 14:01:12,42.9356,4.6985,14.44,-0.237888,-0.195094,00111100,1,100,11
62962,60634,2005/12/14 17:01:58,42.9178,4.6720,14.36,-0.271987,-0.248605,00111100,1,100,11
62962,60634,2005/12/14 22:01:14,42.8891,4.6232,14.36,-0.302539,-0.242029,00111100,1,100,11
62962,60634,2005/12/14 23:02:57,42.8832,4.6135,14.36,-0.291601,-0.241196,00111100,1,100,11
62962,60634,2005/12/15 03:00:00,42.8670,4.5806,14.28,-0.257577,-0.172148,00111100,1,100,11
62962,60634,2005/12/15 04:03:29,42.8633,4.5686,14.28,-0.350412,-0.147793,00111100,1,100,11
62962,60634,2005/12/15 05:00:00,42.8622,4.5506,14.28,-0.590903,-0.0487996,00111100,1,98.4127,11
62962,60634,2005/12/15 06:04:15,42.8590,4.5525,14.28,0.0548656,-0.126,00111100,1,100,11
62962,60634,2005/12/15 07:00:00,42.8502,4.5431,14.28,-0.313839,-0.398441,00111100,1,100,11
62962,60634,2005/12/15 09:00:21,42.8523,4.5328,14.2,-0.158323,0.0442089,00111100,4,100,11
62962,60634,2005/12/15 10:03:28,42.8494,4.5272,14.2,-0.164613,-0.115858,00111100,3,100,11
62962,60634,2005/12/15 13:01:36,42.8450,4.5129,14.2,-0.14894,-0.0622805,00111100,3,100,11
62962,60634,2005/12/15 14:01:01,42.8428,4.5093,14.2,-0.112412,-0.0933546,00111100,3,95.2381,11
62962,60634,2005/12/15 15:00:00,42.8395,4.5060,14.2,-0.103704,-0.140988,00111100,1,84.127,11
62962,60634,2005/12/15 16:01:06,42.8380,4.5013,14.2,-0.142717,-0.0618921,00111100,1,79.3651,11
62962,60634,2005/12/15 18:00:00,42.8328,4.4922,14.2,-0.141465,-0.109769,00111100,1,100,11
62962,60634,2005/12/15 19:00:00,42.8333,4.4920,14.2,-0.00575427,0.0196917,00111100,1,98.4127,11
62962,60634,2005/12/15 20:00:00,42.8299,4.4827,14.2,-0.288307,-0.142692,00111100,1,93.6508,11
62962,60634,2005/12/15 22:00:42,42.8255,4.4772,14.12,-0.08485,-0.0916778,00111100,1,96.8254,11
62962,60634,2005/12/15 23:00:13,42.8240,4.4720,14.12,-0.162101,-0.0635241,00111100,4,98.4127,11
62962,60634,2005/12/16 00:01:24,42.8233,4.4673,14.12,-0.142523,-0.0288365,00111100,1,98.4127,11
62962,60634,2005/12/16 01:02:35,42.8229,4.4628,14.12,-0.136458,-0.0164779,00111100,1,98.4127,11
62962,60634,2005/12/16 02:01:41,42.8213,4.4585,14.12,-0.13499,-0.0682338,00111100,3,98.4127,11
62962,60634,2005/12/16 04:00:47,42.8204,4.4530,14.12,-0.0856783,-0.0190454,00111100,1,100,11
62962,60634,2005/12/16 05:00:31,42.8208,4.4500,14.12,-0.0931804,0.0168772,00111100,1,100,11
62962,60634,2005/12/16 06:00:00,42.8200,4.4520,14.12,0.0623813,-0.0338961,00111100,1,100,11
62962,60634,2005/12/16 07:00:00,42.8198,4.4512,14.12,-0.0255244,-0.00990649,00111100,4,100,11
62962,60634,2005/12/16 08:01:40,42.8152,4.4466,14.12,-0.137495,-0.186358,00111100,3,100,11
62962,60634,2005/12/16 15:00:00,42.7970,4.4263,14.12,-0.0900998,-0.109672,00111100,1,100,11
62962,60634,2005/12/16 18:00:31,42.7949,4.4105,14.04,-0.162185,-0.0291683,00111100,3,100,11
62962,60634,2005/12/16 19:00:00,42.7870,4.3940,14.04,-0.514646,-0.334564,00111100,1,100,11
62962,60634,2005/12/16 20:04:05,42.7930,4.4047,14.04,0.309784,0.235856,00111100,1,100,11
62962,60634,2005/12/16 21:00:00,42.7870,4.3940,14.04,-0.355028,-0.270303,00111100,3,100,11
62962,60634,2005/12/16 23:01:12,42.7900,4.3982,14.12,0.0642934,0.0623517,00111100,5,100,11
62962,60634,2005/12/17 00:02:35,42.7884,4.3930,14.12,-0.157171,-0.0656605,00111100,1,100,11
62962,60634,2005/12/17 03:04:15,42.7864,4.3842,14.12,-0.0898726,-0.0277317,00111100,3,100,11
62962,60634,2005/12/17 05:00:28,42.7864,4.3768,14.12,-0.118136,0,00111100,1,98.4127,11