PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101661,2017/06/02 00:31:37,38.0317,4.3850,0.5,28.12,,,,014402999,1,3,10
6101661,2017/06/02 01:02:28,38.0306,4.3642,0.5,28.2,50,-0.06608,-0.984214,014402000,1,3,10
6101661,2017/06/02 08:00:00,38.0320,4.2770,0.5,-5,50,0.006214,-0.304864,014404000,3,0,0
6101661,2017/06/02 08:31:37,38.0317,4.3850,0.5,28.12,50,-0.017585,4.98637,014402000,4,3,10
6101661,2017/06/02 09:02:28,38.0306,4.3642,0.5,28.2,50,-0.06608,-0.984214,014402000,4,3,10
6101661,2017/06/02 09:30:12,38.0250,4.2506,0.5,30.28,50,-0.374214,-5.97967,014404000,3,9,10.1
6101661,2017/06/02 10:00:03,38.0167,4.1306,0.5,28.28,50,-0.515309,-5.86921,014402000,4,9,10.1
6101661,2017/06/02 10:30:12,38.0105,4.0102,0.5,27.96,50,-0.381099,-5.83075,014402000,4,9,10.2
6101661,2017/06/02 11:00:12,38.0121,3.9324,0.5,30.2,50,0.09884,-3.78667,014404000,1,9,10.2
6101661,2017/06/02 11:30:27,38.0065,3.8574,0.5,28.28,50,-0.343081,-3.62032,014402000,6,9,10.2
6101661,2017/06/02 12:00:13,37.9974,3.7617,0.5,26.92,50,-0.566559,-4.69501,014402000,6,9,10.2
6101661,2017/06/02 12:30:58,37.9904,3.6628,0.5,27.32,50,-0.421878,-4.69735,014402000,3,9,10.2
6101661,2017/06/02 13:00:03,37.9844,3.5690,0.5,28.2,50,-0.382332,-4.71085,014402000,3,6,10.2
6101661,2017/06/02 13:30:06,37.9781,3.4736,0.5,33.32,50,-0.388535,-4.63747,014404000,3,6,10.2
6101661,2017/06/02 14:00:12,37.9718,3.3764,0.5,35.88,50,-0.387889,-4.71752,014404000,5,6,10.2
6101661,2017/06/02 14:30:12,37.9673,3.2801,0.5,35.88,50,-0.277987,-4.68976,014404000,5,6,10.2
6101661,2017/06/02 15:00:06,37.9613,3.1889,0.5,33.16,50,-0.371889,-4.45657,014404000,4,6,10.2
6101661,2017/06/02 15:30:12,37.9558,3.0942,0.5,32.2,50,-0.338633,-4.59721,014404000,4,6,10.2
6101661,2017/06/02 16:00:40,37.9511,2.9971,0.5,30.2,50,-0.285895,-4.65731,011104000,5,6,10.2
6101661,2017/06/02 16:30:02,37.9480,2.9669,0.5,21.4,50,-0.195632,-1.50285,011101000,5,6,10.2
6101661,2017/06/02 17:00:12,37.9464,2.9636,0.5,21.4,50,-0.098294,-0.159869,011101000,1,6,10.2
6101661,2017/06/02 17:30:12,37.9447,2.9599,0.5,21.4,50,-0.105017,-0.180247,011101000,1,6,10.2
6101661,2017/06/02 18:00:12,37.9431,2.9556,0.5,21.32,50,-0.09884,-0.209481,011101000,1,6,10.2
6101661,2017/06/02 18:30:12,37.9419,2.9508,0.5,21.32,50,-0.07413,-0.233844,011101000,3,6,10.2
6101661,2017/06/02 19:00:40,37.9411,2.9458,0.5,21.32,50,-0.048663,-0.23986,011101000,3,6,10.2
6101661,2017/06/02 19:30:12,37.9408,2.9410,0.5,21.32,50,-0.018825,-0.237544,011101000,3,6,10.2
6101661,2017/06/02 20:00:12,37.9409,2.9361,0.5,21.24,50,0.006177,-0.238721,011101000,1,6,10.2
6101661,2017/06/02 20:30:12,37.9413,2.9310,0.5,21.24,50,0.02471,-0.248464,011101000,1,6,10.2
6101661,2017/06/02 21:00:12,37.9424,2.9258,0.5,21.24,50,0.067952,-0.253333,014401000,4,3,10.2
6101661,2017/06/02 21:30:12,37.9439,2.9211,0.5,21.24,50,0.092662,-0.22897,011101000,1,3,10.2
6101661,2017/06/02 22:00:11,37.9458,2.9171,0.5,21.24,50,0.117438,-0.194972,011101000,1,3,10.2
6101661,2017/06/02 22:30:40,37.9481,2.9131,0.5,21.24,50,0.13983,-0.191768,011101000,1,3,10.2
6101661,2017/06/02 23:00:12,37.9505,2.9100,0.5,21.16,50,0.150603,-0.153396,011101000,5,3,10.2
6101661,2017/06/02 23:30:12,37.9529,2.9076,0.5,21.16,50,0.14826,-0.116907,011101000,5,3,10.2
6101661,2017/06/03 00:00:12,37.9556,2.9057,0.5,21.16,50,0.166792,-0.092548,014401000,1,3,10.2
6101661,2017/06/03 00:30:12,37.9584,2.9043,0.5,21.16,50,0.17297,-0.068191,011101000,1,3,10.2
6101661,2017/06/03 01:00:13,37.9612,2.9038,0.5,21.16,50,0.172874,-0.024339,011101000,4,4,10.2
6101661,2017/06/03 01:30:58,37.9642,2.9038,0.5,21.16,50,0.180805,0,011101000,4,4,10.2
6101661,2017/06/03 02:00:12,37.9669,2.9042,0.5,21.16,50,0.171167,0.019992,011101000,4,4,10.2
6101661,2017/06/03 02:30:12,37.9696,2.9053,0.5,21.08,50,0.166792,0.05357,011101000,3,4,10.2
6101661,2017/06/03 03:00:12,37.9719,2.9068,0.5,21.08,50,0.142082,0.073048,011101000,3,4,10.2
6101661,2017/06/03 03:30:12,37.9737,2.9088,0.5,21.08,50,0.111195,0.097395,011101000,5,4,10.2
6101661,2017/06/03 04:00:12,37.9753,2.9110,0.5,21.08,50,0.09884,0.107132,011101000,6,4,10.2
6101661,2017/06/03 04:30:44,37.9763,2.9134,0.5,21.08,50,0.060696,0.114828,011101000,6,4,10.2
6101661,2017/06/03 05:00:11,37.9769,2.9156,0.5,21.08,50,0.037757,0.109129,011101000,3,6,10.2
6101661,2017/06/03 05:30:12,37.9773,2.9179,0.5,21.08,50,0.024696,0.111935,011101000,3,6,10.2
6101661,2017/06/03 06:00:10,37.9773,2.9203,0.5,21.08,50,0,0.116997,011101000,3,6,10.2
6101661,2017/06/03 06:30:12,37.9769,2.9228,0.5,21.08,50,-0.024683,0.121601,011101000,4,6,10
6101661,2017/06/03 07:00:12,37.9759,2.9251,0.5,21.08,50,-0.061775,0.111998,011101000,4,6,10
6101661,2017/06/03 07:30:12,37.9744,2.9274,0.5,21.08,50,-0.092662,0.112,011101000,4,6,10.2
6101661,2017/06/03 08:00:41,37.9723,2.9297,0.5,21.08,50,-0.127671,0.110227,011101000,4,6,10.2
6101661,2017/06/03 08:30:13,37.9697,2.9313,0.5,21.08,50,-0.163153,0.079149,011101000,3,6,10.2
6101661,2017/06/03 09:00:13,37.9668,2.9324,0.5,21.08,50,-0.179147,0.05357,011101000,1,6,10.2
6101661,2017/06/03 09:30:13,37.9636,2.9327,0.5,21.16,50,-0.19768,0.014611,011101000,1,6,10.2
6101661,2017/06/03 10:00:13,37.9606,2.9327,0.5,21.16,50,-0.185325,0,011101000,5,6,10.2
6101661,2017/06/03 10:30:14,37.9576,2.9323,0.5,21.24,50,-0.185222,-0.019472,011101000,5,6,10.2
6101661,2017/06/03 11:00:41,37.9548,2.9314,0.5,21.24,50,-0.170414,-0.04319,011101000,1,6,10.2
6101661,2017/06/03 11:30:13,37.9521,2.9301,0.5,21.32,50,-0.169428,-0.064324,011101000,1,6,10.2
6101661,2017/06/03 12:00:13,37.9491,2.9285,0.5,21.4,50,-0.185325,-0.077939,014401000,3,6,10.2
6101661,2017/06/03 12:30:13,37.9470,2.9260,0.5,21.48,50,-0.129727,-0.121784,011101000,6,6,10.2
6101661,2017/06/03 13:00:13,37.9453,2.9225,0.5,21.4,50,-0.105017,-0.170503,011101000,6,6,10.2
6101661,2017/06/03 13:30:13,37.9440,2.9190,0.5,21.4,50,-0.080307,-0.170506,011101000,7,6,10.2
6101661,2017/06/03 14:00:41,37.9433,2.9152,0.5,21.48,50,-0.04258,-0.182288,011101000,7,6,10.2
6101661,2017/06/03 14:30:13,37.9429,2.9114,0.5,21.48,50,-0.0251,-0.18805,011101000,5,6,10.2
6101661,2017/06/03 15:00:13,37.9427,2.9072,0.5,21.48,50,-0.012355,-0.204613,014401000,5,6,10.2
6101661,2017/06/03 15:30:13,37.9428,2.9032,0.5,21.48,50,0.006177,-0.194869,011101000,8,6,10.2
6101661,2017/06/03 16:00:13,37.9435,2.8989,0.5,21.56,50,0.043242,-0.209483,011101000,8,6,10.2
6101661,2017/06/03 16:30:04,37.9447,2.8945,0.5,21.64,50,0.074502,-0.215429,011101000,1,6,10.2
6101661,2017/06/03 17:01:11,37.9463,2.8904,0.5,21.56,50,0.095293,-0.192566,011101000,1,4,10.2
6101661,2017/06/03 17:30:13,37.9483,2.8869,0.5,21.56,50,0.127664,-0.176177,011101000,6,4,10.2
6101661,2017/06/03 18:00:13,37.9507,2.8839,0.5,21.56,50,0.14826,-0.146139,011101000,1,4,10.2
6101661,2017/06/03 18:30:13,37.9531,2.8818,0.5,21.56,50,0.14826,-0.102294,011101000,1,4,10.2
6101661,2017/06/03 19:00:13,37.9558,2.8805,0.5,21.48,50,0.166792,-0.063322,011101000,1,4,10.2
6101661,2017/06/03 19:30:12,37.9586,2.8801,0.5,21.48,50,0.173066,-0.019494,011101000,1,4,10.2
6101661,2017/06/03 20:00:41,37.9613,2.8804,0.5,21.48,50,0.164148,0.01438,011101000,1,4,10.2
6101661,2017/06/03 20:30:12,37.9638,2.8816,0.5,21.48,50,0.156966,0.059402,011101000,1,4,10.2
6101661,2017/06/03 21:00:12,37.9661,2.8837,0.5,21.48,50,0.142082,0.102275,011101000,1,6,10.2
6101661,2017/06/03 21:30:13,37.9679,2.8863,0.5,21.48,50,0.111133,0.126553,011101000,1,6,10.2
6101661,2017/06/03 22:00:03,37.9692,2.8892,0.5,21.48,50,0.080756,0.14202,011101000,1,6,10.2
6101661,2017/06/03 22:30:20,37.9702,2.8919,0.5,21.4,50,0.061197,0.130258,011101000,3,6,10.2
6101661,2017/06/03 23:00:40,37.9707,2.8948,0.5,21.4,50,0.030548,0.139675,011101000,1,6,10.2
6101661,2017/06/03 23:30:12,37.9707,2.8974,0.5,21.4,50,0,0.128618,011101000,1,6,10.2
6101661,2017/06/04 00:00:12,37.9703,2.8998,0.5,21.4,50,-0.02471,0.116877,011101000,1,6,10.2
6101661,2017/06/04 00:30:12,37.9695,2.9019,0.5,21.4,50,-0.04942,0.102269,011101000,1,6,10.2
6101661,2017/06/04 01:00:12,37.9686,2.9038,0.5,21.4,50,-0.055597,0.09253,011101000,5,6,10.2
6101661,2017/06/04 01:30:12,37.9670,2.9059,0.5,21.4,50,-0.09884,0.102271,011101000,5,6,10.2
6101661,2017/06/04 02:00:18,37.9654,2.9076,0.5,21.4,50,-0.098512,0.082518,011101000,4,6,10.2
6101661,2017/06/04 02:30:39,37.9635,2.9090,0.5,21.4,50,-0.116019,0.067398,011101000,4,6,10.2
6101661,2017/06/04 03:00:12,37.9617,2.9101,0.5,21.4,50,-0.112888,0.05439,014401000,3,6,10.2
6101661,2017/06/04 03:30:12,37.9595,2.9106,0.5,21.4,50,-0.135905,0.024353,011101000,6,6,10.2
6101661,2017/06/04 04:00:12,37.9573,2.9108,0.5,21.4,50,-0.135905,0.009741,011101000,3,6,10.2
6101661,2017/06/04 04:30:12,37.9549,2.9107,0.5,21.32,50,-0.14826,-0.004871,011101000,3,6,10.2
6101661,2017/06/04 05:00:40,37.9526,2.9105,0.5,21.32,50,-0.139906,-0.009593,011101000,3,3,10.2
6101661,2017/06/04 05:30:12,37.9503,2.9101,0.5,21.32,50,-0.144328,-0.019793,011101000,3,3,10.2
6101661,2017/06/04 06:00:12,37.9482,2.9094,0.5,21.32,50,-0.129727,-0.034099,011101000,3,3,10.2
6101661,2017/06/04 06:30:12,37.9460,2.9084,0.5,21.4,50,-0.135905,-0.048714,011101000,5,3,10.2
6101661,2017/06/04 07:00:12,37.9439,2.9067,0.5,21.4,50,-0.129727,-0.082817,011101000,5,3,10.2
6101661,2017/06/04 07:30:12,37.9420,2.9040,0.5,21.4,50,-0.117372,-0.131536,011101000,5,3,10.2
6101661,2017/06/04 08:00:40,37.9405,2.9008,0.5,21.48,50,-0.091243,-0.153511,011101000,3,3,10.2
6101661,2017/06/04 08:30:12,37.9396,2.8975,0.5,21.48,50,-0.056476,-0.163313,011101000,3,3,10.2
6101661,2017/06/04 09:00:12,37.9391,2.8943,0.5,21.56,50,-0.030887,-0.155903,014401000,4,6,10.2
6101661,2017/06/04 09:30:12,37.9385,2.8914,0.5,21.56,50,-0.037065,-0.141288,011101000,1,6,10.1
6101661,2017/06/04 10:00:11,37.9382,2.8883,0.5,21.64,50,-0.018543,-0.151117,011101000,4,6,10.1
6101661,2017/06/04 10:30:12,37.9382,2.8853,0.5,21.64,50,0,-0.14608,011101000,3,6,10.2
6101661,2017/06/04 11:00:39,37.9383,2.8824,0.5,21.72,50,0.006086,-0.139201,011101000,3,6,10.2
6101661,2017/06/04 11:30:12,37.9390,2.8800,0.5,21.72,50,0.043901,-0.118709,011101000,1,6,10.2
6101661,2017/06/04 12:00:12,37.9397,2.8777,0.5,21.8,50,0.043242,-0.112055,014401000,4,6,10.2
6101661,2017/06/04 12:30:12,37.9407,2.8759,0.5,21.96,50,0.061775,-0.087694,011101000,1,6,10.2
6101661,2017/06/04 13:00:12,37.9417,2.8747,0.5,22.12,50,0.061775,-0.058462,011101000,1,4,10.2
6101661,2017/06/04 13:30:10,37.9429,2.8736,0.5,22.28,50,0.074212,-0.053649,011101000,5,4,10.2
6101661,2017/06/04 14:00:12,37.9442,2.8729,0.5,22.36,50,0.080218,-0.034064,011101000,5,4,10.2
6101661,2017/06/04 14:30:40,37.9455,2.8724,0.5,22.44,50,0.079077,-0.023985,011101000,8,4,10.2
6101661,2017/06/04 15:00:12,37.9467,2.8727,0.5,22.44,50,0.075301,0.014845,014401000,6,4,10.2
6101661,2017/06/04 15:30:12,37.9475,2.8734,0.5,22.36,50,0.04942,0.0341,011101000,6,4,10.2
6101661,2017/06/04 16:00:12,37.9481,2.8744,0.5,22.28,50,0.037065,0.048714,011101000,5,4,10.2
6101661,2017/06/04 16:30:12,37.9487,2.8751,0.5,22.2,50,0.037065,0.034099,011101000,5,4,10.2
6101661,2017/06/04 17:00:30,37.9496,2.8762,0.5,22.2,50,0.055047,0.053054,011101000,4,6,10.2
6101661,2017/06/04 17:30:12,37.9504,2.8774,0.5,22.2,50,0.049919,0.059045,011101000,4,6,10.2
6101661,2017/06/04 18:00:12,37.9509,2.8791,0.5,22.12,50,0.030887,0.082811,014401000,1,6,10.2
6101661,2017/06/04 18:30:03,37.9511,2.8812,0.5,22.04,50,0.012417,0.102809,011101000,1,6,10.2
6101661,2017/06/04 19:00:12,37.9509,2.8837,0.5,22.04,50,-0.012294,0.121174,011101000,1,6,10.2
6101661,2017/06/04 19:30:13,37.9504,2.8862,0.5,21.96,50,-0.03087,0.121713,011101000,3,6,10.2
6101661,2017/06/04 20:00:40,37.9496,2.8889,0.5,21.96,50,-0.04869,0.12958,011101000,3,6,10.2
6101661,2017/06/04 20:30:12,37.9482,2.8915,0.5,21.96,50,-0.087852,0.128656,011101000,3,6,10.2
6101661,2017/06/04 21:00:12,37.9466,2.8938,0.5,21.96,50,-0.09884,0.112043,011101000,1,6,10.2
6101661,2017/06/04 21:30:12,37.9445,2.8956,0.5,21.96,50,-0.129727,0.087688,011101000,1,6,10.2
6101661,2017/06/04 22:00:12,37.9420,2.8970,0.5,21.96,50,-0.154437,0.068204,011101000,1,6,10.2
6101661,2017/06/04 22:30:03,37.9392,2.8981,0.5,21.96,50,-0.173839,0.05386,011101000,1,6,10.2
6101661,2017/06/04 23:00:40,37.9361,2.8987,0.5,21.96,50,-0.187645,0.028644,011101000,3,6,10.2
6101661,2017/06/04 23:30:12,37.9332,2.8986,0.5,21.96,50,-0.181978,-0.004949,011101000,3,6,10.2
6101661,2017/06/05 00:00:12,37.9304,2.8979,0.5,21.88,50,-0.17297,-0.034107,011101000,5,6,10.2
6101661,2017/06/05 00:30:12,37.9279,2.8968,0.5,21.88,50,-0.154437,-0.053599,011101000,5,6,10.2
6101661,2017/06/05 01:00:12,37.9252,2.8958,0.5,21.72,50,-0.166792,-0.048728,011101000,3,3,10.2
6101661,2017/06/05 01:30:12,37.9220,2.8948,0.5,21.64,50,-0.19768,-0.04873,011101000,3,3,10.2
6101661,2017/06/05 02:00:12,37.9189,2.8934,0.5,21.56,50,-0.191502,-0.068225,011101000,3,3,10.2
6101661,2017/06/05 02:31:18,37.9159,2.8914,0.5,21.48,50,-0.17877,-0.094021,011101000,3,3,10.2
6101661,2017/06/05 03:00:12,37.9136,2.8894,0.5,21.48,50,-0.14749,-0.101182,011101000,4,3,10.2
6101661,2017/06/05 03:30:03,37.9113,2.8872,0.5,21.48,50,-0.142796,-0.107761,011101000,4,3,10.2
6101661,2017/06/05 04:00:12,37.9094,2.8850,0.5,21.4,50,-0.116788,-0.106692,011101000,3,3,10.2
6101661,2017/06/05 04:30:12,37.9079,2.8828,0.5,21.4,50,-0.092662,-0.107228,011101000,3,3,10.2
6101661,2017/06/05 05:00:12,37.9068,2.8804,0.5,21.4,50,-0.067952,-0.116978,011101000,3,4,10.2
6101661,2017/06/05 05:30:31,37.9060,2.8778,0.5,21.4,50,-0.048904,-0.125404,011101000,5,4,10.2
6101661,2017/06/05 06:00:12,37.9051,2.8752,0.5,21.4,50,-0.056191,-0.128081,014401000,1,4,10.2
6101661,2017/06/05 06:30:12,37.9042,2.8727,0.5,21.4,50,-0.055597,-0.121856,011101000,1,4,10.2
6101661,2017/06/05 07:00:12,37.9035,2.8703,0.5,21.4,50,-0.043242,-0.116983,011101000,1,4,10.2
6101661,2017/06/05 07:30:12,37.9027,2.8684,0.5,21.4,50,-0.04942,-0.092613,011101000,1,4,10.2
6101661,2017/06/05 08:00:12,37.9019,2.8671,0.5,21.48,50,-0.04942,-0.063367,011101000,1,4,10.2
6101661,2017/06/05 08:30:40,37.9013,2.8657,0.5,21.48,50,-0.036497,-0.067197,011101000,1,4,10.2
6101661,2017/06/05 09:00:12,37.9009,2.8648,0.5,21.48,50,-0.0251,-0.044564,011101000,1,4,10.2
6101661,2017/06/05 09:30:12,37.9004,2.8640,0.5,21.48,50,-0.030887,-0.038996,011101000,1,4,10.2
6101661,2017/06/05 10:00:12,37.8998,2.8633,0.5,21.48,50,-0.037065,-0.034122,011101000,1,4,10.2
6101661,2017/06/05 11:00:14,37.8986,2.8623,0.5,21.48,50,-0.037044,-0.02436,011101000,4,4,10.2
6101661,2017/06/05 11:31:10,37.8977,2.8618,0.5,21.48,50,-0.05392,-0.023638,011101000,4,4,9.6
6101661,2017/06/05 12:00:09,37.8971,2.8618,0.5,21.48,50,-0.038365,0,014401000,3,4,9.6
6101661,2017/06/05 12:30:13,37.8966,2.8624,0.5,21.48,50,-0.030819,0.029184,011101000,4,4,10.1
6101661,2017/06/05 13:00:13,37.8958,2.8635,0.5,21.48,50,-0.04942,0.053623,011101000,4,4,10.1
6101661,2017/06/05 13:30:04,37.8950,2.8648,0.5,21.48,50,-0.049668,0.063692,011101000,4,4,10.2
6101661,2017/06/05 14:01:11,37.8939,2.8658,0.5,21.48,50,-0.065514,0.047,011101000,4,4,10.2
6101661,2017/06/05 14:30:13,37.8922,2.8674,0.5,21.48,50,-0.108514,0.080597,011101000,4,4,10.2
6101661,2017/06/05 15:00:12,37.8901,2.8689,0.5,21.48,50,-0.1298,0.073168,011101000,5,4,10.2
6101661,2017/06/05 15:30:13,37.8879,2.8703,0.5,21.48,50,-0.135829,0.068216,011101000,5,4,10.2
6101661,2017/06/05 16:00:13,37.8856,2.8718,0.5,21.48,50,-0.142082,0.073132,011101000,3,4,10.2
6101661,2017/06/05 16:30:59,37.8829,2.8730,0.5,21.48,50,-0.162636,0.057049,011101000,6,4,10.2
6101661,2017/06/05 17:00:13,37.8801,2.8738,0.5,21.48,50,-0.177506,0.040029,011101000,6,4,10.2
6101661,2017/06/05 17:30:04,37.8771,2.8744,0.5,21.48,50,-0.186256,0.029403,011101000,1,4,10.2
6101661,2017/06/05 18:00:13,37.8741,2.8743,0.5,21.48,50,-0.184403,-0.004852,014401000,4,4,10.2
6101661,2017/06/05 18:30:09,37.8708,2.8742,0.5,21.48,50,-0.204311,-0.004887,011101000,3,4,10.2
6101661,2017/06/05 19:00:41,37.8675,2.8728,0.5,21.4,50,-0.200297,-0.06708,011101000,3,4,10.2
6101661,2017/06/05 19:30:13,37.8642,2.8712,0.5,21.4,50,-0.207079,-0.079262,011101000,1,4,10.2
6101661,2017/06/05 20:00:13,37.8611,2.8694,0.5,21.4,50,-0.191502,-0.087787,011101000,1,4,10.2
6101661,2017/06/05 20:30:13,37.8580,2.8673,0.5,21.4,50,-0.191502,-0.102422,011101000,1,4,10.2
6101661,2017/06/05 21:00:13,37.8551,2.8647,0.5,21.4,50,-0.179147,-0.126813,011101000,1,6,10.2
6101661,2017/06/05 21:30:13,37.8527,2.8613,0.5,21.4,50,-0.14826,-0.165839,011101000,1,6,10.2
6101661,2017/06/05 22:00:13,37.8505,2.8581,0.5,21.4,50,-0.135905,-0.156089,011101000,1,6,10.2
6101661,2017/06/05 22:30:41,37.8484,2.8550,0.5,21.4,50,-0.12774,-0.148899,011101000,3,6,10.2
6101661,2017/06/05 23:00:13,37.8469,2.8517,0.5,21.4,50,-0.094127,-0.163519,011101000,4,6,10.2
6101661,2017/06/05 23:30:08,37.8459,2.8486,0.5,21.4,50,-0.061947,-0.151643,011101000,4,6,10.2
6101661,2017/06/06 00:00:13,37.8454,2.8456,0.5,21.4,50,-0.030802,-0.145939,014401000,3,6,10.2
6101661,2017/06/06 00:30:13,37.8450,2.8429,0.5,21.4,50,-0.02471,-0.131711,011101000,3,6,10.2
6101661,2017/06/06 01:00:13,37.8448,2.8408,0.5,21.4,50,-0.012355,-0.102442,011101000,3,3,10.2
6101661,2017/06/06 01:30:41,37.8449,2.8390,0.5,21.32,50,0.006083,-0.086463,011101000,6,3,10.2
6101661,2017/06/06 02:00:13,37.8454,2.8375,0.5,21.32,50,0.031376,-0.074329,011101000,6,3,10.2
6101661,2017/06/06 02:30:11,37.8461,2.8365,0.5,21.32,50,0.043291,-0.048836,011101000,5,3,10.2
6101661,2017/06/06 03:00:11,37.8470,2.8362,0.5,21.32,50,0.055597,-0.014634,014401000,5,3,10.2
6101661,2017/06/06 03:30:12,37.8480,2.8360,0.5,21.32,50,0.061741,-0.009751,011101000,1,3,10.2
6101661,2017/06/06 04:00:12,37.8490,2.8359,0.5,21.32,50,0.061775,-0.004878,011101000,1,3,10.2
6101661,2017/06/06 04:30:12,37.8498,2.8363,0.5,21.32,50,0.04942,0.019512,011101000,4,3,10.2
6101661,2017/06/06 05:00:58,37.8503,2.8372,0.5,21.32,50,0.030118,0.042807,011101000,4,6,10.2
6101661,2017/06/06 05:30:12,37.8509,2.8383,0.5,21.32,50,0.038037,0.055063,011101000,4,6,10.2
6101661,2017/06/06 06:00:03,37.8507,2.8405,0.5,21.32,50,-0.012417,0.107851,014401000,3,6,10.2
6101661,2017/06/06 06:30:12,37.8505,2.8430,0.5,21.32,50,-0.012294,0.121339,011101000,1,6,10.2
6101661,2017/06/06 07:00:40,37.8499,2.8456,0.5,21.32,50,-0.036497,0.124882,011101000,3,6,10.2
6101661,2017/06/06 07:30:12,37.8489,2.8482,0.5,21.4,50,-0.062751,0.12883,011101000,3,6,10.2
6101661,2017/06/06 08:00:12,37.8476,2.8506,0.5,21.4,50,-0.080307,0.117072,011101000,1,6,10.2
6101661,2017/06/06 08:30:12,37.8457,2.8531,0.5,21.48,50,-0.117372,0.121952,011101000,1,6,10.2
6101661,2017/06/06 09:00:12,37.8435,2.8554,0.5,21.48,50,-0.135905,0.112199,014401000,1,3,10.2
6101661,2017/06/06 09:30:12,37.8409,2.8572,0.5,21.48,50,-0.160615,0.087811,011101000,1,3,10.2
6101661,2017/06/06 10:00:40,37.8381,2.8587,0.5,21.56,50,-0.17032,0.072058,011101000,1,3,10.2
6101661,2017/06/06 10:30:12,37.8352,2.8599,0.5,21.56,50,-0.181978,0.05947,011101000,1,3,10.2
6101661,2017/06/06 11:00:12,37.8321,2.8605,0.5,21.64,50,-0.191502,0.029274,011101000,1,3,10.2
6101661,2017/06/06 11:30:12,37.8289,2.8606,0.5,21.72,50,-0.19768,0.004879,011101000,1,3,10.2
6101661,2017/06/06 12:00:12,37.8257,2.8603,0.5,21.8,50,-0.19768,-0.014638,014401000,1,3,10.2
6101661,2017/06/06 12:30:13,37.8224,2.8597,0.5,21.88,50,-0.203744,-0.029261,011101000,1,3,10.2
6101661,2017/06/06 13:00:40,37.8192,2.8587,0.5,21.88,50,-0.194758,-0.048077,011101000,1,6,10.2
6101661,2017/06/06 13:30:12,37.8162,2.8574,0.5,21.96,50,-0.188253,-0.064443,011101000,1,6,10.2
6101661,2017/06/06 14:00:12,37.8132,2.8561,0.5,21.96,50,-0.185325,-0.063443,011101000,3,6,10.2
6101661,2017/06/06 14:30:12,37.8105,2.8547,0.5,21.96,50,-0.166792,-0.068326,011101000,5,6,9.9
6101661,2017/06/06 15:00:12,37.8080,2.8527,0.5,21.96,50,-0.154437,-0.097611,014401000,4,6,9.9
6101661,2017/06/06 15:30:40,37.8058,2.8504,0.5,22.04,50,-0.133823,-0.110537,011101000,4,6,10.2
6101661,2017/06/06 16:00:12,37.8041,2.8476,0.5,22.2,50,-0.106677,-0.138823,011101000,5,6,10.2
6101661,2017/06/06 16:30:11,37.8029,2.8448,0.5,22.2,50,-0.074171,-0.136743,011101000,4,6,10.2
6101661,2017/06/06 17:00:03,37.8019,2.8416,0.5,22.04,50,-0.062051,-0.15689,011101000,4,4,10.2
6101661,2017/06/06 17:30:12,37.8012,2.8386,0.5,22.12,50,-0.043027,-0.145704,011101000,3,4,10.2
6101661,2017/06/06 18:00:12,37.8006,2.8358,0.5,22.2,50,-0.037065,-0.136671,014401000,3,4,10.2
6101661,2017/06/06 18:30:13,37.8004,2.8333,0.5,22.12,50,-0.012348,-0.121961,011101000,5,4,10.2
6101661,2017/06/06 19:00:39,37.8006,2.8313,0.5,22.12,50,0.012179,-0.096233,011101000,1,4,10.2
6101661,2017/06/06 19:30:12,37.8008,2.8298,0.5,22.2,50,0.012543,-0.074332,011101000,3,4,10.2
6101661,2017/06/06 20:00:12,37.8010,2.8287,0.5,22.12,50,0.012355,-0.053692,011101000,3,4,10.2
6101661,2017/06/06 20:30:12,37.8011,2.8278,0.5,22.12,50,0.006177,-0.04393,011101000,3,4,10.2
6101661,2017/06/06 21:00:12,37.8012,2.8273,0.5,22.12,50,0.006177,-0.024406,014401000,1,6,10.2
6101661,2017/06/06 21:30:12,37.8015,2.8271,0.5,22.04,50,0.018532,-0.009762,011101000,1,6,10.2
6101661,2017/06/06 22:00:12,37.8014,2.8269,0.5,22.04,50,-0.006177,-0.009762,011101000,1,6,10.2
6101661,2017/06/06 22:30:40,37.8010,2.8269,0.5,22.04,50,-0.024331,0,011101000,1,6,10.2
6101661,2017/06/06 23:00:12,37.8005,2.8272,0.5,22.04,50,-0.031376,0.014875,011101000,1,6,10.2
6101661,2017/06/06 23:30:12,37.7998,2.8279,0.5,22.04,50,-0.043242,0.034168,011101000,1,6,10.2
6101661,2017/06/07 00:00:12,37.7990,2.8289,0.5,21.96,50,-0.04942,0.048812,014401000,1,6,10.2
6101661,2017/06/07 00:30:12,37.7980,2.8300,0.5,21.96,50,-0.061775,0.053694,011101000,1,6,10.2
6101661,2017/06/07 01:00:12,37.7969,2.8313,0.5,21.96,50,-0.067952,0.063458,011101000,1,3,10.2
6101661,2017/06/07 01:30:12,37.7951,2.8321,0.5,21.96,50,-0.111195,0.039052,011101000,1,3,10.2
6101661,2017/06/07 02:00:03,37.7931,2.8329,0.5,21.88,50,-0.124171,0.039249,011101000,1,3,10.2
6101661,2017/06/07 02:30:40,37.7908,2.8341,0.5,21.88,50,-0.139221,0.057401,011101000,1,3,10.2
6101661,2017/06/07 03:00:12,37.7887,2.8347,0.5,21.88,50,-0.131777,0.029754,014401000,1,3,10.2
6101661,2017/06/07 03:30:12,37.7864,2.8349,0.5,21.8,50,-0.142082,0.009764,011101000,1,3,10.1
6101661,2017/06/07 04:00:12,37.7840,2.8343,0.5,21.72,50,-0.14826,-0.029293,011101000,1,3,10.1
6101661,2017/06/07 04:30:12,37.7815,2.8335,0.5,21.72,50,-0.154437,-0.039059,011101000,1,3,10.2
6101661,2017/06/07 05:00:12,37.7794,2.8320,0.5,21.64,50,-0.129727,-0.073237,011101000,1,3,10.2
6101661,2017/06/07 05:30:11,37.7773,2.8305,0.5,21.64,50,-0.1298,-0.07328,011101000,1,3,10.2
6101661,2017/06/07 06:00:34,37.7749,2.8294,0.5,21.64,50,-0.146389,-0.053033,014401000,1,3,10.2
6101661,2017/06/07 06:30:12,37.7727,2.8277,0.5,21.56,50,-0.137587,-0.084037,011101000,1,3,10.2
6101661,2017/06/07 07:00:12,37.7704,2.8258,0.5,21.56,50,-0.142082,-0.092778,011101000,1,3,10.2
6101661,2017/06/07 07:30:11,37.7681,2.8239,0.5,21.56,50,-0.142161,-0.092833,011101000,1,3,10.2
6101661,2017/06/07 08:00:12,37.7661,2.8222,0.5,21.64,50,-0.123481,-0.082971,011101000,1,3,10.2
6101661,2017/06/07 08:30:12,37.7642,2.8204,0.5,21.64,50,-0.117372,-0.087903,011101000,1,3,10.2
6101661,2017/06/07 09:00:12,37.7621,2.8178,0.5,21.72,50,-0.129727,-0.126974,014401000,1,3,10.2
6101661,2017/06/07 09:30:12,37.7605,2.8149,0.5,21.72,50,-0.09884,-0.141628,011101000,3,3,10.2
6101661,2017/06/07 10:00:40,37.7588,2.8128,0.5,21.72,50,-0.101142,-0.121152,011101000,1,3,10.2
6101661,2017/06/07 10:30:12,37.7574,2.8103,0.5,21.72,50,-0.087852,-0.124028,011101000,1,3,10.2
6101661,2017/06/07 11:00:12,37.7560,2.8076,0.5,21.72,50,-0.086485,-0.131869,011101000,1,3,10.2
6101661,2017/06/07 11:30:12,37.7548,2.8046,0.5,21.72,50,-0.07413,-0.146524,011101000,1,3,10.2
6101661,2017/06/07 12:00:12,37.7540,2.8020,0.5,21.8,50,-0.04942,-0.126989,014401000,1,3,10.2
6101661,2017/06/07 12:30:03,37.7532,2.7999,0.5,21.8,50,-0.049668,-0.103085,011101000,1,3,10.2
6101661,2017/06/07 13:00:40,37.7523,2.7980,0.5,21.88,50,-0.054478,-0.090933,011101000,1,6,10.2
6101661,2017/06/07 13:30:12,37.7514,2.7962,0.5,21.88,50,-0.056476,-0.089308,011101000,1,6,10.2
6101661,2017/06/07 14:00:12,37.7508,2.7946,0.5,21.88,50,-0.037065,-0.078151,011101000,1,6,10.2