PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61796,80035,2014/10/28 06:30:00,43.1070,5.8850,0.5,-5,,,,0011104999,3,0,0
61796,80035,2014/10/28 07:03:05,43.1058,5.8847,0.5,35.88,50,-0.067221,-0.012269,0011104000,3,6,10.1
61796,80035,2014/10/28 07:33:05,43.1058,5.8847,0.5,35.88,50,0,0,0011104000,3,15,10.1
61796,80035,2014/10/28 08:00:31,43.1058,5.8848,0.5,35.88,50,0,0.004932,0011104000,3,7,10.3
61796,80035,2014/10/28 08:30:32,43.1058,5.8847,0.5,35.88,50,0,-0.004508,0011104000,1,7,10.3
61796,80035,2014/10/28 09:00:32,43.1060,5.8849,0.5,17.88,50,0.012355,0.00902,0011102000,1,25,10.4
61796,80035,2014/10/28 09:30:32,43.1059,5.8846,0.5,18.84,50,-0.006177,-0.01353,0011102000,4,25,10.4
61796,80035,2014/10/28 10:00:33,43.1048,5.8899,0.5,18.68,50,-0.067915,0.238907,0011102000,6,7,10.3
61796,80035,2014/10/28 10:30:31,43.0722,5.9689,0.5,18.76,50,-2.0161,3.56799,0014402000,3,7,10.3
61796,80035,2014/10/28 11:00:36,42.9989,6.0286,0.5,18.84,50,-4.51556,2.68818,0014401000,3,9,10.4
61796,80035,2014/10/28 11:30:00,42.8954,6.0863,0.5,18.44,50,-6.52444,2.6615,0014401000,4,9,10.4
61796,80035,2014/10/28 12:00:00,42.8417,6.1373,0.5,18.28,50,-3.31656,2.3121,0014401000,4,7,10.2
61796,80035,2014/10/28 12:30:36,42.8262,6.1690,0.5,16.28,50,-0.939343,1.40567,0014401000,4,7,10.2
61796,80035,2014/10/28 13:00:34,42.8261,6.1556,0.5,20.52,50,-0.006184,-0.607789,0011101000,6,44,10.4
61796,80035,2014/10/28 13:30:33,42.8261,6.1431,0.5,20.52,50,0,-0.566652,0011101000,6,44,10.4
61796,80035,2014/10/28 14:00:50,42.8272,6.1301,0.5,20.52,50,0.067317,-0.583475,0011101000,6,49,10.4
61796,80035,2014/10/28 14:30:55,42.8283,6.1181,0.5,20.52,50,0.067764,-0.542164,0011101000,3,49,10.4
61796,80035,2014/10/28 15:00:31,42.8295,6.1058,0.5,20.6,50,0.075132,-0.564781,0011101000,3,36,10.4
61796,80035,2014/10/28 15:30:31,42.8317,6.0931,0.5,20.52,50,0.135905,-0.575357,0011101000,5,36,10.4
61796,80035,2014/10/28 16:00:32,42.8344,6.0804,0.5,20.6,50,0.1667,-0.575015,0011101000,4,41,10.3
61796,80035,2014/10/28 16:30:33,42.8373,6.0688,0.5,20.52,50,0.179048,-0.525187,0011101000,4,41,10.3
61796,80035,2014/10/28 17:00:32,42.8404,6.0579,0.5,20.52,50,0.191609,-0.494019,0011101000,1,39,10.4
61796,80035,2014/10/28 17:30:32,42.8440,6.0467,0.5,20.52,50,0.22239,-0.507306,0011101000,4,39,10.4
61796,80035,2014/10/28 18:00:32,42.8478,6.0361,0.5,20.52,50,0.234745,-0.4801,0011101000,1,38,10.4
61796,80035,2014/10/28 18:30:32,42.8517,6.0257,0.5,20.52,50,0.240922,-0.471013,0011101000,1,38,10.4
61796,80035,2014/10/28 19:00:32,42.8556,6.0152,0.5,20.52,50,0.240922,-0.475512,0011101000,1,34,10.4
61796,80035,2014/10/28 19:30:33,42.8597,6.0050,0.5,20.52,50,0.253137,-0.461639,0011101000,3,34,10.4
61796,80035,2014/10/28 20:00:53,42.8633,5.9954,0.5,20.52,50,0.219946,-0.429921,0011101000,3,36,10.4
61796,80035,2014/10/28 20:30:50,42.8667,5.9864,0.5,20.44,50,0.210386,-0.408187,0011101000,3,36,10.4
61796,80035,2014/10/28 21:00:32,42.8700,5.9774,0.5,20.44,50,0.205917,-0.4116,0011101000,4,28,10.4
61796,80035,2014/10/28 21:30:31,42.8732,5.9685,0.5,20.44,50,0.19779,-0.403159,0011101000,4,28,10.4
61796,80035,2014/10/28 22:00:32,42.8765,5.9598,0.5,20.44,50,0.203744,-0.393641,0011101000,1,25,10.4
61796,80035,2014/10/28 22:30:31,42.8798,5.9516,0.5,20.44,50,0.203971,-0.371411,0011101000,1,25,10.4
61796,80035,2014/10/28 23:00:33,42.8832,5.9435,0.5,20.44,50,0.209802,-0.366251,0011101000,7,30,10.3
61796,80035,2014/10/28 23:30:33,42.8869,5.9355,0.5,20.44,50,0.228567,-0.36211,0011101000,5,30,10.3
61796,80035,2014/10/29 00:00:32,42.8906,5.9275,0.5,20.44,50,0.228694,-0.36229,0011101000,5,25,10.3
61796,80035,2014/10/29 00:30:32,42.8945,5.9201,0.5,20.44,50,0.240922,-0.334911,0011101000,4,25,10.3
61796,80035,2014/10/29 01:00:33,42.8982,5.9135,0.5,20.44,50,0.22844,-0.29852,0011101000,4,25,10.4
61796,80035,2014/10/29 01:30:32,42.9022,5.9070,0.5,20.44,50,0.247237,-0.294306,0011101000,3,25,10.4
61796,80035,2014/10/29 02:00:31,42.9059,5.9008,0.5,20.36,50,0.228694,-0.280705,0011101000,3,33,10.3
61796,80035,2014/10/29 02:30:31,42.9097,5.8943,0.5,20.36,50,0.234745,-0.294106,0011101000,3,33,10.3
61796,80035,2014/10/29 03:00:31,42.9136,5.8878,0.5,20.36,50,0.240922,-0.294088,0011101000,5,28,10.3
61796,80035,2014/10/29 03:30:33,42.9176,5.8816,0.5,20.36,50,0.246826,-0.280185,0011101000,5,28,10.3
61796,80035,2014/10/29 04:00:32,42.9219,5.8751,0.5,20.36,50,0.26578,-0.294212,0011101000,5,25,10.3
61796,80035,2014/10/29 04:30:31,42.9267,5.8681,0.5,20.36,50,0.296685,-0.316821,0011101000,4,25,10.3
61796,80035,2014/10/29 05:00:31,42.9317,5.8610,0.5,20.36,50,0.308875,-0.321143,0011101000,5,28,10.4
61796,80035,2014/10/29 05:30:32,42.9369,5.8542,0.5,20.36,50,0.321051,-0.307377,0011101000,6,28,10.4
61796,80035,2014/10/29 06:00:33,42.9424,5.8481,0.5,20.36,50,0.339574,-0.275711,0011101000,6,22,10.3
61796,80035,2014/10/29 06:30:31,42.9479,5.8421,0.5,20.36,50,0.34014,-0.27162,0011101000,3,22,10.3
61796,80035,2014/10/29 07:00:33,42.9523,5.8365,0.5,20.36,50,0.271508,-0.252929,0011101000,4,25,10.3
61796,80035,2014/10/29 07:30:33,42.9565,5.8307,0.5,20.36,50,0.259455,-0.262235,0011101000,5,25,10.3
61796,80035,2014/10/29 08:00:32,42.9618,5.8249,0.5,20.36,50,0.327589,-0.26236,0011101000,5,25,10.3
61796,80035,2014/10/29 08:30:32,42.9668,5.8192,0.5,20.36,50,0.308875,-0.257672,0011101000,1,25,10.3
61796,80035,2014/10/29 09:00:31,42.9716,5.8136,0.5,20.36,50,0.296685,-0.253272,0011101000,1,20,10.3
61796,80035,2014/10/29 09:30:32,42.9766,5.8082,0.5,20.52,50,0.308703,-0.243936,0011101000,3,20,10.3
61796,80035,2014/10/29 10:00:31,42.9822,5.8033,0.5,20.52,50,0.346132,-0.221576,0011101000,1,20,10.3
61796,80035,2014/10/29 10:30:47,42.9881,5.7983,0.5,20.6,50,0.361261,-0.223961,0011101000,1,20,10.3
61796,80035,2014/10/29 11:00:32,42.9934,5.7932,0.5,20.68,50,0.330159,-0.232386,0011101000,4,20,10.3
61796,80035,2014/10/29 11:30:31,42.9989,5.7882,0.5,20.68,50,0.339951,-0.226036,0011101000,4,20,10.3
61796,80035,2014/10/29 12:00:37,43.0040,5.7837,0.5,20.68,50,0.314006,-0.202627,0011101000,4,20,10.3
61796,80035,2014/10/29 12:30:33,43.0090,5.7797,0.5,20.68,50,0.309563,-0.181101,0011101000,4,20,10.3
61796,80035,2014/10/29 13:00:32,43.0140,5.7756,0.5,20.76,50,0.309046,-0.185304,0011101000,5,25,10.3
61796,80035,2014/10/29 13:30:33,43.0190,5.7715,0.5,20.68,50,0.308703,-0.185083,0011101000,5,25,10.3
61796,80035,2014/10/29 14:00:33,43.0240,5.7675,0.5,20.68,50,0.308875,-0.180654,0011101000,4,28,10.3
61796,80035,2014/10/29 14:30:32,43.0293,5.7633,0.5,20.68,50,0.327589,-0.189776,0011101000,3,28,10.3
61796,80035,2014/10/29 15:00:53,43.0343,5.7590,0.5,20.68,50,0.305313,-0.191931,0011101000,3,31,10.3
61796,80035,2014/10/29 15:30:32,43.0388,5.7551,0.5,20.68,50,0.281269,-0.178173,0011101000,3,31,10.3
61796,80035,2014/10/29 16:00:31,43.0432,5.7512,0.5,20.68,50,0.271961,-0.17618,0011101000,5,33,10.3
61796,80035,2014/10/29 16:30:31,43.0470,5.7475,0.5,20.6,50,0.234745,-0.167041,0011101000,1,33,10.3
61796,80035,2014/10/29 17:00:32,43.0507,5.7434,0.5,20.6,50,0.22844,-0.184985,0011101000,4,30,10.3
61796,80035,2014/10/29 17:30:43,43.0541,5.7389,0.5,20.6,50,0.208759,-0.2019,0011101000,4,30,10.3
61796,80035,2014/10/29 18:00:32,43.0573,5.7344,0.5,20.52,50,0.198895,-0.204372,0011101000,3,28,10.3
61796,80035,2014/10/29 18:30:31,43.0607,5.7289,0.5,20.52,50,0.210152,-0.248386,0011101000,3,28,10.3
61796,80035,2014/10/29 19:00:31,43.0642,5.7232,0.5,20.52,50,0.216212,-0.25726,0011101000,3,25,10.3
61796,80035,2014/10/29 19:30:33,43.0673,5.7172,0.5,20.52,50,0.19129,-0.270485,0011101000,1,25,10.3
61796,80035,2014/10/29 20:00:33,43.0700,5.7109,0.5,20.52,50,0.166792,-0.284312,0011101000,1,25,10.3
61796,80035,2014/10/29 20:30:33,43.0726,5.7048,0.5,20.52,50,0.160615,-0.275274,0011101000,3,25,10.3
61796,80035,2014/10/29 21:00:32,43.0752,5.6985,0.5,20.52,50,0.160704,-0.284445,0011101000,3,23,10.3
61796,80035,2014/10/29 21:30:31,43.0779,5.6920,0.5,20.44,50,0.166885,-0.293463,0011101000,3,23,10.3
61796,80035,2014/10/29 22:00:32,43.0806,5.6857,0.5,20.52,50,0.1667,-0.284105,0011101000,3,22,10.3
61796,80035,2014/10/29 22:30:32,43.0828,5.6788,0.5,20.52,50,0.135905,-0.311323,0011101000,6,22,10.3
61796,80035,2014/10/29 23:00:31,43.0852,5.6718,0.5,20.44,50,0.148342,-0.315998,0011101000,6,22,10.3
61796,80035,2014/10/29 23:30:32,43.0874,5.6649,0.5,20.44,50,0.135829,-0.311126,0011101000,5,22,10.3
61796,80035,2014/10/30 00:00:33,43.0894,5.6577,0.5,20.52,50,0.123481,-0.324643,0011101000,5,20,10.3
61796,80035,2014/10/30 00:30:32,43.0914,5.6505,0.5,20.44,50,0.123619,-0.324993,0011101000,5,20,10.3
61796,80035,2014/10/30 01:00:35,43.0938,5.6425,0.5,20.44,50,0.148013,-0.360289,0011101000,5,22,10.3
61796,80035,2014/10/30 01:30:32,43.0965,5.6341,0.5,20.44,50,0.167071,-0.379551,0011101000,6,22,10.3
61796,80035,2014/10/30 02:00:33,43.0992,5.6258,0.5,20.44,50,0.1667,-0.374183,0011101000,6,25,10.3
61796,80035,2014/10/30 02:30:31,43.1021,5.6178,0.5,20.44,50,0.179347,-0.361244,0011101000,4,25,10.3
61796,80035,2014/10/30 03:00:32,43.1055,5.6098,0.5,20.44,50,0.209918,-0.360623,0011101000,5,25,10.3
61796,80035,2014/10/30 03:30:32,43.1087,5.6021,0.5,20.44,50,0.19768,-0.347274,0011101000,5,25,10.3
61796,80035,2014/10/30 04:00:31,43.1117,5.5955,0.5,20.44,50,0.185428,-0.297814,0011101000,3,28,10.3
61796,80035,2014/10/30 04:30:31,43.1145,5.5891,0.5,20.44,50,0.17297,-0.288615,0011101000,4,28,10.3
61796,80035,2014/10/30 05:00:32,43.1172,5.5824,0.5,20.44,50,0.1667,-0.301962,0011101000,1,25,10.3
61796,80035,2014/10/30 05:30:33,43.1199,5.5755,0.5,20.44,50,0.1667,-0.310963,0011101000,1,25,10.3
61796,80035,2014/10/30 06:00:32,43.1227,5.5689,0.5,20.44,50,0.173066,-0.29776,0011101000,1,25,10.3
61796,80035,2014/10/30 06:30:31,43.1252,5.5622,0.5,20.44,50,0.154523,-0.302258,0011101000,1,25,10.3
61796,80035,2014/10/30 07:00:32,43.1279,5.5552,0.5,20.36,50,0.1667,-0.315428,0011101000,1,25,10.3
61796,80035,2014/10/30 07:30:33,43.1303,5.5480,0.5,20.36,50,0.148178,-0.324427,0011101000,1,25,10.3
61796,80035,2014/10/30 08:00:31,43.1327,5.5409,0.5,20.36,50,0.148425,-0.320442,0011101000,4,25,10.3
61796,80035,2014/10/30 08:30:33,43.1352,5.5336,0.5,20.36,50,0.154266,-0.328724,0011101000,1,25,10.3
61796,80035,2014/10/30 09:00:32,43.1374,5.5275,0.5,20.36,50,0.13598,-0.275135,0011101000,1,26,10.3
61796,80035,2014/10/30 09:30:32,43.1394,5.5213,0.5,20.36,50,0.12355,-0.27948,0011101000,1,26,10.3
61796,80035,2014/10/30 10:00:33,43.1410,5.5149,0.5,20.36,50,0.098785,-0.288327,0011101000,1,31,10.3
61796,80035,2014/10/30 10:30:31,43.1425,5.5084,0.5,20.44,50,0.092766,-0.293313,0011101000,1,31,10.3
61796,80035,2014/10/30 11:00:36,43.1440,5.5017,0.5,20.44,50,0.092406,-0.301158,0011101000,1,23,10.3
61796,80035,2014/10/30 11:30:45,43.1453,5.4949,0.5,20.44,50,0.079908,-0.30497,0011101000,3,23,10.3
61796,80035,2014/10/30 12:00:33,43.1462,5.4877,0.5,20.44,50,0.055971,-0.326697,0011101000,1,26,10.3
61796,80035,2014/10/30 12:30:33,43.1468,5.4805,0.5,20.44,50,0.037065,-0.324515,0011101000,1,26,10.3
61796,80035,2014/10/30 13:00:32,43.1472,5.4729,0.5,20.52,50,0.030896,-0.33362,0011101000,1,22,10.3
61796,80035,2014/10/30 13:30:31,43.1476,5.4651,0.5,20.52,50,0.024724,-0.351748,0011101000,1,22,10.3
61796,80035,2014/10/30 14:00:32,43.1478,5.4570,0.5,20.52,50,0.012348,-0.364869,0011101000,5,22,10.3
61796,80035,2014/10/30 14:30:32,43.1480,5.4488,0.5,20.52,50,0.012355,-0.369578,0011101000,5,22,10.3
61796,80035,2014/10/30 15:00:32,43.1481,5.4405,0.5,20.44,50,0.006177,-0.374084,0011101000,5,22,10.3
61796,80035,2014/10/30 15:30:31,43.1483,5.4321,0.5,20.52,50,0.012362,-0.3788,0011101000,5,22,10.3
61796,80035,2014/10/30 16:00:32,43.1482,5.4232,0.5,20.44,50,-0.006174,-0.400902,0011101000,6,20,10.3
61796,80035,2014/10/30 16:30:32,43.1484,5.4139,0.5,20.44,50,0.012355,-0.419152,0011101000,4,20,10.3
61796,80035,2014/10/30 17:00:32,43.1487,5.4040,0.5,20.44,50,0.018532,-0.446193,0011101000,4,22,10.3
61796,80035,2014/10/30 17:30:32,43.1493,5.3935,0.5,20.44,50,0.037065,-0.473231,0011101000,3,22,10.3
61796,80035,2014/10/30 18:00:32,43.1502,5.3822,0.5,20.36,50,0.055597,-0.509281,0011101000,3,17,10.3
61796,80035,2014/10/30 18:30:33,43.1518,5.3707,0.5,20.36,50,0.098785,-0.517996,0011101000,3,17,10.3
61796,80035,2014/10/30 19:00:32,43.1540,5.3594,0.5,20.36,50,0.13598,-0.509537,0011101000,3,17,10.3
61796,80035,2014/10/30 19:30:33,43.1570,5.3485,0.5,20.28,50,0.185222,-0.490934,0011101000,3,17,10.3
61796,80035,2014/10/30 20:00:36,43.1601,5.3388,0.5,20.28,50,0.191184,-0.43638,0011101000,3,17,10.3
61796,80035,2014/10/30 20:30:33,43.1633,5.3301,0.5,20.28,50,0.19801,-0.392679,0011101000,4,17,10.3
61796,80035,2014/10/30 21:00:32,43.1665,5.3222,0.5,20.28,50,0.19779,-0.356155,0011101000,4,14,10.3
61796,80035,2014/10/30 21:30:32,43.1702,5.3147,0.5,20.28,50,0.228567,-0.337915,0011101000,4,14,10.3
61796,80035,2014/10/30 22:00:31,43.1738,5.3077,0.5,20.28,50,0.222513,-0.315544,0011101000,1,12,10.3
61796,80035,2014/10/30 22:30:32,43.1773,5.3018,0.5,20.28,50,0.216092,-0.265648,0011101000,1,12,10.3
61796,80035,2014/10/30 23:00:34,43.1806,5.2962,0.5,20.28,50,0.203631,-0.251986,0011101000,4,14,10.3
61796,80035,2014/10/30 23:30:32,43.1835,5.2914,0.5,20.28,50,0.179347,-0.216458,0011101000,4,14,10.3
61796,80035,2014/10/31 00:00:32,43.1863,5.2869,0.5,20.2,50,0.17297,-0.202694,0011101000,3,17,10.3
61796,80035,2014/10/31 00:30:31,43.1888,5.2828,0.5,20.2,50,0.154523,-0.184772,0011101000,3,17,10.3
61796,80035,2014/10/31 01:00:33,43.1850,5.2792,0.5,20.2,50,-0.234484,-0.16197,0011101000,1,17,10.3
61796,80035,2014/10/31 01:30:35,43.1942,5.2758,0.5,20.2,50,0.567699,-0.152965,0011101000,1,17,10.3
61796,80035,2014/10/31 02:00:32,43.1971,5.2727,0.5,20.2,50,0.179446,-0.139842,0011101000,3,17,10.3
61796,80035,2014/10/31 02:30:32,43.1999,5.2699,0.5,20.2,50,0.17297,-0.126093,0011101000,3,17,10.3
61796,80035,2014/10/31 03:00:33,43.2026,5.2676,0.5,20.12,50,0.1667,-0.103514,0011101000,1,22,10.3
61796,80035,2014/10/31 03:30:33,43.2054,5.2657,0.5,20.12,50,0.17297,-0.085555,0011101000,1,22,10.3
61796,80035,2014/10/31 04:00:32,43.2082,5.2639,0.5,20.12,50,0.173066,-0.081094,0011101000,1,17,10.3
61796,80035,2014/10/31 04:30:32,43.2108,5.2623,0.5,20.12,50,0.160615,-0.07204,0011101000,1,17,10.3
61796,80035,2014/10/31 05:00:31,43.2129,5.2606,0.5,20.12,50,0.1298,-0.076582,0011101000,5,20,10.3
61796,80035,2014/10/31 05:30:32,43.2146,5.2594,0.5,20.12,50,0.104959,-0.053996,0011101000,5,20,10.3
61796,80035,2014/10/31 06:00:33,43.2165,5.2589,0.5,20.12,50,0.117307,-0.022498,0011101000,4,20,10.3
61796,80035,2014/10/31 06:30:32,43.2180,5.2585,0.5,20.12,50,0.092714,-0.018018,0011101000,3,20,10.3
61796,80035,2014/10/31 07:00:33,43.2192,5.2582,0.5,20.12,50,0.074089,-0.013498,0011101000,3,19,10.3
61796,80035,2014/10/31 07:30:32,43.2201,5.2578,0.5,20.04,50,0.055628,-0.018017,0011101000,4,19,10.3
61796,80035,2014/10/31 08:00:31,43.2209,5.2573,0.5,20.04,50,0.049447,-0.022521,0011101000,3,22,10.3
61796,80035,2014/10/31 08:30:33,43.2218,5.2570,0.5,20.04,50,0.055536,-0.01349,0011101000,3,22,10.3
61796,80035,2014/10/31 09:00:32,43.2228,5.2568,0.5,20.04,50,0.061809,-0.009008,0011101000,1,20,10.3
61796,80035,2014/10/31 09:30:32,43.2238,5.2568,0.5,20.12,50,0.061775,0,0011101000,1,20,10.3
61796,80035,2014/10/31 10:00:31,43.2246,5.2571,0.5,20.12,50,0.049447,0.013512,0011101000,1,17,10.3
61796,80035,2014/10/31 10:30:33,43.2255,5.2577,0.5,20.2,50,0.055536,0.026978,0011101000,1,17,10.3
61796,80035,2014/10/31 11:00:53,43.2261,5.2587,0.5,20.2,50,0.036658,0.044518,0011101000,1,20,10.3
61796,80035,2014/10/31 11:30:32,43.2266,5.2599,0.5,20.28,50,0.031252,0.054653,0011101000,1,20,10.3
61796,80035,2014/10/31 12:00:38,43.2268,5.2614,0.5,20.28,50,0.012314,0.067294,0011101000,1,20,10.3
61796,80035,2014/10/31 12:30:33,43.2269,5.2631,0.5,20.36,50,0.006195,0.076734,0011101000,5,20,10.3
61796,80035,2014/10/31 13:00:32,43.2267,5.2652,0.5,20.36,50,-0.003094,0.085666,0011101000,1,17,10.3
61796,80035,2014/10/31 13:30:32,43.2262,5.2674,0.5,20.44,50,-0.030887,0.099027,0011101000,1,17,10.3
61796,80035,2014/10/31 14:00:32,43.2253,5.2696,0.5,20.52,50,-0.055597,0.099029,0011101000,5,22,10.3
61796,80035,2014/10/31 14:30:32,43.2242,5.2715,0.5,20.52,50,-0.067952,0.085526,0011101000,3,22,10.3
61796,80035,2014/10/31 15:00:32,43.2229,5.2730,0.5,20.52,50,-0.080307,0.067522,0011101000,3,19,10.3
61796,80035,2014/10/31 15:30:32,43.2216,5.2745,0.5,20.44,50,-0.080307,0.067523,0011101000,5,19,10.3
61796,80035,2014/10/31 16:00:33,43.2201,5.2758,0.5,20.44,50,-0.092611,0.058489,0011101000,1,17,10.3
61796,80035,2014/10/31 16:30:33,43.2186,5.2773,0.5,20.28,50,-0.092662,0.067527,0011101000,4,17,10.3
61796,80035,2014/10/31 17:00:33,43.2172,5.2800,0.5,20.36,50,-0.086485,0.121551,0011101000,1,17,9.8
61796,80035,2014/10/31 17:30:31,43.2158,5.2827,0.5,20.44,50,-0.086581,0.121689,0011101000,1,17,9.8
61796,80035,2014/10/31 18:00:32,43.2142,5.2851,0.5,20.36,50,-0.098785,0.10799,0011101000,3,17,10.3
61796,80035,2014/10/31 18:30:32,43.2129,5.2877,0.5,20.36,50,-0.080307,0.117057,0011101000,3,17,10.3
61796,80035,2014/10/31 19:00:32,43.2115,5.2901,0.5,20.36,50,-0.086485,0.108055,0011101000,1,17,10.3
61796,80035,2014/10/31 19:30:33,43.2098,5.2916,0.5,20.28,50,-0.104959,0.067499,0011101000,1,17,10.3
61796,80035,2014/10/31 20:00:31,43.2084,5.2935,0.5,20.36,50,-0.086581,0.085643,0011101000,1,17,10.3
61796,80035,2014/10/31 20:30:33,43.2070,5.2951,0.5,20.36,50,-0.086389,0.071962,0011101000,1,17,10.3
61796,80035,2014/10/31 21:00:32,43.2057,5.2964,0.5,20.36,50,-0.080352,0.058568,0011101000,3,12,10.3
61796,80035,2014/10/31 21:30:32,43.2048,5.2981,0.5,20.28,50,-0.055597,0.076548,0011101000,3,12,10.3
61796,80035,2014/10/31 22:00:31,43.2036,5.2993,0.5,20.28,50,-0.074171,0.054065,0011101000,1,14,10.3
61796,80035,2014/10/31 22:30:31,43.2021,5.3002,0.5,20.28,50,-0.092662,0.040527,0011101000,1,14,10.3
61796,80035,2014/10/31 23:00:32,43.2007,5.3008,0.5,20.28,50,-0.086437,0.027004,0011101000,1,15,10.3
61796,80035,2014/10/31 23:30:31,43.1989,5.3005,0.5,20.28,50,-0.111257,-0.013517,0011101000,1,15,10.3
61796,80035,2014/11/01 00:00:31,43.1970,5.2996,0.5,20.28,50,-0.117372,-0.04053,0011101000,1,17,10.3
61796,80035,2014/11/01 00:30:31,43.1951,5.2983,0.5,20.28,50,-0.117372,-0.058545,0011101000,1,17,10.3
61796,80035,2014/11/01 01:00:33,43.1935,5.2966,0.5,20.28,50,-0.09873,-0.076477,0011101000,1,17,10.3
61796,80035,2014/11/01 01:30:33,43.1921,5.2944,0.5,20.28,50,-0.086485,-0.099082,0011101000,1,17,10.3
61796,80035,2014/11/01 02:00:31,43.1398,5.2918,0.5,20.28,50,-3.23442,-0.117279,0014401000,1,17,10.3
61796,80035,2014/11/01 02:30:32,43.1899,5.2893,0.5,20.28,50,3.09321,-0.112582,0014401000,1,17,10.3
61796,80035,2014/11/01 03:00:32,43.1892,5.2864,0.5,20.28,50,-0.043242,-0.130615,0011101000,1,20,10.3
61796,80035,2014/11/01 03:30:32,43.1883,5.2832,0.5,20.2,50,-0.055597,-0.144129,0011101000,1,20,10.3
61796,80035,2014/11/01 04:00:31,43.1878,5.2798,0.5,20.2,50,-0.030905,-0.153224,0011101000,5,19,10.3
61796,80035,2014/11/01 04:30:31,43.1873,5.2764,0.5,20.2,50,-0.030887,-0.15314,0011101000,6,19,10.3
61796,80035,2014/11/01 05:00:33,43.1870,5.2727,0.5,20.28,50,-0.018512,-0.166469,0011101000,6,19,10.3
61796,80035,2014/11/01 05:30:32,43.1867,5.2688,0.5,20.28,50,-0.018543,-0.17576,0011101000,4,19,10.3
61796,80035,2014/11/01 06:00:32,43.1867,5.2648,0.5,20.2,50,0,-0.180167,0011101000,1,20,10.3
61796,80035,2014/11/01 06:30:32,43.1864,5.2609,0.5,20.2,50,-0.018532,-0.175664,0011101000,1,20,10.3
61796,80035,2014/11/01 07:00:33,43.1861,5.2566,0.5,20.2,50,-0.018522,-0.193574,0011101000,1,20,10.3
61796,80035,2014/11/01 07:30:31,43.1861,5.2523,0.5,20.2,50,0,-0.193897,0011101000,1,20,10.3
61796,80035,2014/11/01 08:00:32,43.1861,5.2478,0.5,20.2,50,0,-0.202578,0011101000,1,17,10.3
61796,80035,2014/11/01 08:30:33,43.1861,5.2433,0.5,20.2,50,0,-0.202578,0011101000,4,17,10.3
61796,80035,2014/11/01 09:00:33,43.1861,5.2385,0.5,20.2,50,0,-0.216203,0011101000,3,19,10.3
61796,80035,2014/11/01 09:30:32,43.1860,5.2335,0.5,20.2,50,-0.006181,-0.225337,0011101000,3,19,10.3
61796,80035,2014/11/01 10:00:32,43.1857,5.2285,0.5,20.28,50,-0.018532,-0.225212,0011101000,1,19,10.3
61796,80035,2014/11/01 10:30:32,43.1858,5.2233,0.5,20.28,50,0.006177,-0.234221,0011101000,1,19,10.3
61796,80035,2014/11/01 11:00:37,43.1860,5.2182,0.5,20.44,50,0.012321,-0.22908,0011101000,1,17,10.3
61796,80035,2014/11/01 11:30:32,43.1861,5.2125,0.5,20.52,50,0.006195,-0.257456,0011101000,1,17,10.3
61796,80035,2014/11/01 12:00:37,43.1864,5.2082,0.5,20.6,50,0.018481,-0.193145,0011101000,1,14,10.3
61796,80035,2014/11/01 12:30:32,43.1865,5.2044,0.5,20.76,50,0.006195,-0.171636,0011101000,1,14,10.3
61796,80035,2014/11/01 13:00:33,43.1865,5.2007,0.5,20.68,50,0,-0.166563,0011101000,1,15,10.3
61796,80035,2014/11/01 13:30:52,43.1864,5.1973,0.5,20.68,50,-0.006113,-0.151543,0011101000,3,15,10.3
61796,80035,2014/11/01 14:00:32,43.1864,5.1939,0.5,20.6,50,0,-0.154864,0011101000,5,15,10.2
61796,80035,2014/11/01 14:30:31,43.1865,5.1904,0.5,20.6,50,0.006181,-0.157735,0011101000,5,15,10.2
61796,80035,2014/11/01 15:00:32,43.1870,5.1868,0.5,20.52,50,0.03087,-0.16206,0011101000,7,14,10.3
61796,80035,2014/11/01 15:30:33,43.1876,5.1834,0.5,20.52,50,0.037044,-0.153056,0011101000,8,14,10.3
61796,80035,2014/11/01 16:00:32,43.1875,5.1802,0.5,20.52,50,-0.006181,-0.144212,0011101000,8,17,10.3
61796,80035,2014/11/01 16:30:31,43.1872,5.1770,0.5,20.52,50,-0.018543,-0.144212,0011101000,1,17,10.3
61796,80035,2014/11/01 17:00:34,43.1868,5.1739,0.5,20.52,50,-0.024669,-0.139397,0011101000,5,17,10.3
61796,80035,2014/11/01 17:30:32,43.1865,5.1705,0.5,20.44,50,-0.018553,-0.153313,0011101000,1,17,10.3
61796,80035,2014/11/01 18:00:31,43.1861,5.1668,0.5,20.44,50,-0.024724,-0.166748,0011101000,1,20,10.3
61796,80035,2014/11/01 18:30:33,43.1851,5.1627,0.5,20.44,50,-0.061706,-0.18447,0011101000,1,20,10.3
61796,80035,2014/11/01 19:00:32,43.1844,5.1583,0.5,20.36,50,-0.043267,-0.198301,0011101000,1,20,10.3
61796,80035,2014/11/01 19:30:33,43.1839,5.1534,0.5,20.36,50,-0.03087,-0.220592,0011101000,3,20,10.3
61796,80035,2014/11/01 20:00:48,43.1834,5.1482,0.5,20.36,50,-0.030632,-0.232293,0011101000,3,17,10.3
61796,80035,2014/11/01 20:30:31,43.1834,5.1429,0.5,20.28,50,0,-0.241011,0011101000,3,17,10.3
61796,80035,2014/11/01 21:00:32,43.1833,5.1376,0.5,20.28,50,-0.006174,-0.238602,0011101000,3,19,10.3
61796,80035,2014/11/01 21:30:36,43.1834,5.1322,0.5,20.28,50,0.006164,-0.2427,0011101000,3,19,10.3
61796,80035,2014/11/01 22:00:33,43.1835,5.1271,0.5,20.28,50,0.006188,-0.230109,0011101000,3,17,10.3
61796,80035,2014/11/01 22:30:32,43.1836,5.1218,0.5,20.28,50,0.006181,-0.238867,0011101000,3,17,10.3
61796,80035,2014/11/01 23:00:33,43.1837,5.1166,0.5,20.28,50,0.006174,-0.234099,0011101000,1,19,10.3
61796,80035,2014/11/01 23:30:32,43.1840,5.1111,0.5,20.28,50,0.018543,-0.247879,0011101000,1,19,10.3
61796,80035,2014/11/02 00:00:33,43.1843,5.1057,0.5,20.28,50,0.018522,-0.243101,0011101000,1,17,10.3
61796,80035,2014/11/02 00:30:32,43.1848,5.1004,0.5,20.28,50,0.030905,-0.238863,0011101000,1,17,10.3
61796,80035,2014/11/02 01:00:31,43.1853,5.0948,0.5,20.28,50,0.030905,-0.252381,0011101000,1,15,10.3
61796,80035,2014/11/02 01:30:32,43.1858,5.0889,0.5,20.28,50,0.03087,-0.265604,0011101000,1,15,10.3
61796,80035,2014/11/02 02:00:32,43.1862,5.0826,0.5,20.28,50,0.02471,-0.283767,0011101000,1,14,10.3
61796,80035,2014/11/02 02:30:32,43.1866,5.0757,0.5,20.28,50,0.02471,-0.31079,0011101000,1,14,10.3
61796,80035,2014/11/02 03:00:32,43.1874,5.0690,0.5,20.28,50,0.04942,-0.301779,0011101000,1,22,10.3
61796,80035,2014/11/02 03:30:31,43.1883,5.0623,0.5,20.28,50,0.055628,-0.301942,0011101000,1,22,10.3
61796,80035,2014/11/02 04:00:31,43.1894,5.0556,0.5,20.28,50,0.067952,-0.30177,0011101000,5,14,10.3
61796,80035,2014/11/02 04:30:32,43.1905,5.0487,0.5,20.28,50,0.067915,-0.310599,0011101000,5,14,10.3
61796,80035,2014/11/02 05:00:32,43.1916,5.0416,0.5,20.28,50,0.067952,-0.319774,0011101000,3,17,10.3
61796,80035,2014/11/02 05:30:31,43.1929,5.0346,0.5,20.28,50,0.080352,-0.315439,0011101000,6,17,10.3