PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
62454,25023,2005/05/19 00:00:00,46.7170,-2.4450,14.453,,,,,0014419999,10.12,0
62454,25023,2005/05/19 01:00:00,46.6640,-2.3230,14.531,3.77249,-2.38168,-1.63704,2.5848,0014410000,10.29,0
62454,25023,2005/05/19 02:00:00,46.6190,-2.4320,14.922,-3.37051,-2.02034,-1.38994,-2.31147,0014410000,10.18,0
62454,25023,2005/05/19 03:00:00,46.5550,-2.5940,14.922,-5.00938,-2.87047,-1.9768,-3.43885,0014410000,10.18,0
62454,25023,2005/05/19 04:00:00,46.4960,-2.7520,14.922,-4.88569,-2.64319,-1.82236,-3.35775,0014410000,10.29,0
62454,25023,2005/05/19 06:01:00,46.3950,-3.0060,15.312,-3.89465,-2.24038,-1.54693,-2.68058,0014410000,10.12,0
62454,25023,2005/05/19 07:00:00,46.3810,-3.0250,15.508,-0.597477,-0.63621,-0.439754,-0.411662,0014410000,10.29,0
62454,25023,2005/05/19 08:00:00,46.3810,-3.0290,15.859,-0.123688,0,0,-0.085232,0014410000,10.18,0
62454,25023,2005/05/19 09:01:00,46.3850,-3.0210,16.484,0.243321,0.175798,0.121525,0.167664,0014410000,10.18,0
62454,25023,2005/05/19 10:00:00,46.4710,-2.8020,16.836,6.88671,3.91103,2.70135,4.74146,0014410000,10.29,0
62454,25023,2005/05/19 11:00:00,46.5550,-2.5920,18.281,6.49364,3.76232,2.59455,4.46385,0014410000,10.18,0
62454,25023,2005/05/19 12:00:00,46.6400,-2.3790,19.023,6.5864,3.81308,2.62544,4.52058,0014410000,10.29,0
62454,25023,2005/05/19 13:00:00,46.6790,-2.3700,19.766,0.278299,1.75155,1.20461,0.190792,0014410000,10.29,0
62454,25023,2005/05/19 14:01:00,46.8240,-2.3980,19.531,-0.851625,6.41641,4.40526,-0.582849,0014410000,10.18,0
62454,25023,2005/05/19 15:00:00,46.8100,-2.5190,18.555,-3.80499,-0.6413,-0.439754,-2.60096,0014410000,10.24,0
62454,25023,2005/05/19 16:00:00,46.7900,-2.5600,18.359,-1.26781,-0.900588,-0.61775,-0.866901,0014410000,10.29,0
62454,25023,2005/05/19 17:00:00,46.8000,-2.5430,18.125,0.525675,0.450252,0.308875,0.35948,0014410000,10.18,0
62454,25023,2005/05/19 19:00:00,46.6360,-2.9480,16.484,-6.26172,-3.68676,-2.53277,-4.28817,0014410000,10.29,0
62454,25023,2005/05/19 20:00:00,46.5610,-3.1360,16.25,-5.81335,-3.36455,-2.31656,-3.98992,0014410000,10.29,0
62454,25023,2005/05/19 21:00:00,46.5180,-3.1830,16.016,-1.45334,-1.9269,-1.32816,-0.998566,0014410000,10.18,0
62454,25023,2005/05/19 22:00:00,46.3780,-3.3110,15.898,-3.95803,-6.263,-4.32425,-2.72408,0014410000,10.29,0
62454,25023,2005/05/19 23:02:00,46.2300,-3.4450,15.625,-4.0099,-6.39033,-4.42388,-2.76706,0014410000,10.12,0
62454,25023,2005/05/20 00:00:00,46.1880,-3.4720,15.625,-0.863686,-1.93516,-1.34201,-0.597027,0014410000,10.29,0
62454,25023,2005/05/20 01:01:00,46.1310,-3.6090,15.781,-4.16688,-2.49487,-1.73172,-2.88297,0014410000,10.18,0
62454,25023,2005/05/20 02:00:00,46.0480,-3.8130,15.781,-6.41502,-3.75122,-2.60711,-4.44406,0014410000,10.18,0
62454,25023,2005/05/20 03:00:00,46.0080,-3.9070,15.898,-2.90668,-1.7757,-1.2355,-2.01587,0014410000,10.29,0
62454,25023,2005/05/20 04:00:00,45.9860,-3.9490,15.664,-1.29873,-0.976082,-0.679525,-0.901211,0014410000,10.29,0
62454,25023,2005/05/20 05:00:00,45.9770,-3.9840,15.625,-1.08227,-0.399194,-0.277987,-0.75122,0014410000,10.29,0
62454,25023,2005/05/20 06:01:00,46.0610,-3.8280,15.625,4.74477,3.66723,2.55201,3.29117,0014410000,10.18,0
62454,25023,2005/05/20 07:00:00,46.1500,-3.6100,15.859,6.85527,4.02357,2.79558,4.74766,0014410000,10.18,0
62454,25023,2005/05/20 08:00:00,46.1720,-3.5780,15.039,0.989507,0.979006,0.679525,0.684599,0014410000,10.29,0
62454,25023,2005/05/20 09:00:00,46.1780,-3.5750,15.078,0.0927662,0.26707,0.185325,0.064165,0011110000,10.18,0
62454,25023,2005/05/20 10:00:00,46.1840,-3.5690,15.039,0.185532,0.267099,0.185325,0.128316,0011110000,10.29,0
62454,25023,2005/05/20 11:00:00,46.1870,-3.5600,15.156,0.278299,0.133561,0.092662,0.192458,0011110000,10.29,0
62454,25023,2005/05/20 12:00:00,46.1890,-3.5520,15.078,0.247377,0.0890446,0.061775,0.171066,0011110000,10.18,0
62454,25023,2005/05/20 13:00:00,46.1880,-3.5460,15.234,0.185532,-0.0445227,-0.030887,0.128298,0011110000,10.29,0
62454,25023,2005/05/20 14:00:00,46.1840,-3.5420,15.234,0.123688,-0.178083,-0.12355,0.085536,0011110000,10.29,0
62454,25023,2005/05/20 15:01:00,46.1790,-3.5440,15.234,-0.0608303,-0.218936,-0.151906,-0.04207,0011110000,10.29,1
62454,25023,2005/05/20 16:00:00,46.1740,-3.5500,15.234,-0.188677,-0.226337,-0.157055,-0.130501,0011110000,10.18,0
62454,25023,2005/05/20 17:00:00,46.1700,-3.5590,15.156,-0.278299,-0.178037,-0.12355,-0.192505,0011110000,10.29,0
62454,25023,2005/05/20 18:00:00,46.1690,-3.5700,15.195,-0.340143,-0.0445072,-0.030887,-0.235295,0011110000,10.18,1
62454,25023,2005/05/20 19:00:00,46.1710,-3.5770,15.078,-0.216455,0.0890152,0.061775,-0.149732,0011110000,10.29,0
62454,25023,2005/05/20 20:01:00,46.1770,-3.5820,15.078,-0.152076,0.262687,0.182287,-0.10519,0011110000,10.29,4
62454,25023,2005/05/20 21:00:00,46.1850,-3.5800,15.039,0.0628924,0.362169,0.251288,0.043497,0011110000,10.29,4
62454,25023,2005/05/20 22:00:00,46.1920,-3.5740,15,0.185532,0.311659,0.216212,0.128298,0011110000,10.29,18
62454,25023,2005/05/20 23:00:00,46.1970,-3.5650,14.922,0.278299,0.222638,0.154437,0.192426,0011110000,10.12,49
62454,25023,2005/05/21 00:00:00,46.2000,-3.5570,14.961,0.247377,0.133593,0.092662,0.171033,0011110000,10.18,77
62454,25023,2005/05/21 01:00:00,46.2000,-3.5500,14.883,0.216455,0,0,0.14965,0011110000,10.29,111
62454,25023,2005/05/21 03:00:00,46.1940,-3.5460,14.922,0.0618442,-0.133589,-0.092662,0.042759,0011110000,10.18,186
62454,25023,2005/05/21 04:00:00,46.1890,-3.5510,14.805,-0.15461,-0.222626,-0.154437,-0.106909,0011110000,10.29,226
62454,25023,2005/05/21 05:00:00,46.1850,-3.5600,14.805,-0.278299,-0.178086,-0.12355,-0.192453,0011110000,10.29,255
62454,25023,2005/05/21 06:00:00,46.1830,-3.5710,14.922,-0.340143,-0.089038,-0.061775,-0.235233,0011110000,10.29,255
62454,25023,2005/05/21 07:01:00,46.1840,-3.5820,14.922,-0.334567,0.0437888,0.030381,-0.231378,0011110000,10.29,255
62454,25023,2005/05/21 08:02:00,46.1890,-3.5890,15.039,-0.212906,0.218956,0.151906,-0.147233,0011110000,10.12,255
62454,25023,2005/05/21 09:00:00,46.1960,-3.5910,15.039,-0.0639767,0.322429,0.223668,-0.044238,0011110000,10.29,255
62454,25023,2005/05/21 10:01:00,46.2050,-3.5870,15.156,0.121661,0.394222,0.27343,0.084112,0011110000,10.12,255
62454,25023,2005/05/21 11:00:00,46.2120,-3.5800,15.156,0.220123,0.317057,0.219877,0.152163,0011110000,10.29,255
62454,25023,2005/05/21 12:00:00,46.2180,-3.5700,15.156,0.309221,0.267266,0.185325,0.213727,0011110000,10.29,255
62454,25023,2005/05/21 13:00:00,46.2200,-3.5610,15.195,0.278299,0.0890951,0.061775,0.19234,0011110000,10.29,255
62454,25023,2005/05/21 14:01:00,46.2190,-3.5540,15.195,0.212906,-0.0438177,-0.030381,0.147144,0011110000,10.12,255
62454,25023,2005/05/21 15:00:00,46.2150,-3.5510,15.078,0.0943386,-0.181204,-0.125644,0.065203,0011110000,10.29,255
62454,25023,2005/05/21 16:00:00,46.2100,-3.5540,15.117,-0.0927662,-0.222711,-0.154437,-0.064121,0011110000,10.18,255
62454,25023,2005/05/21 17:01:00,46.2050,-3.5610,15.078,-0.212906,-0.21904,-0.151906,-0.147177,0011110000,10.18,255
62454,25023,2005/05/21 18:00:00,46.2010,-3.5720,14.961,-0.345908,-0.181157,-0.125644,-0.239137,0011110000,10.18,255
62454,25023,2005/05/21 19:00:00,46.2010,-3.5810,14.883,-0.278299,0,0,-0.192404,0011110000,10.29,255
62454,25023,2005/05/21 20:01:00,46.2050,-3.5880,14.844,-0.212906,0.175218,0.121525,-0.147189,0011110000,10.12,255
62454,25023,2005/05/21 21:00:00,46.2110,-3.5890,14.883,-0.0314462,0.271761,0.188466,-0.021738,0011110000,10.29,255
62454,25023,2005/05/21 22:00:00,46.2180,-3.5840,14.805,0.15461,0.311807,0.216212,0.106865,0011110000,10.18,255
62454,25023,2005/05/21 23:01:00,46.2250,-3.5760,14.805,0.243321,0.306735,0.212668,0.168159,0011110000,10.18,255
62454,25023,2005/05/22 00:01:00,46.2290,-3.5660,14.766,0.309221,0.178216,0.12355,0.213681,0011110000,10.29,255
62454,25023,2005/05/22 01:00:00,46.2300,-3.5570,14.805,0.283016,0.0453113,0.031411,0.195563,0011110000,10.29,255
62454,25023,2005/05/22 02:00:00,46.2280,-3.5510,14.727,0.185532,-0.0891115,-0.061775,0.128204,0011110000,10.29,255
62454,25023,2005/05/22 03:00:00,46.2240,-3.5480,14.727,0.0927662,-0.178213,-0.12355,0.064105,0011110000,10.29,255
62454,25023,2005/05/22 04:01:00,46.2180,-3.5510,14.805,-0.0912455,-0.262913,-0.182287,-0.06306,0011110000,10.29,255
62454,25023,2005/05/22 05:00:00,46.2130,-3.5580,14.844,-0.220123,-0.226499,-0.157055,-0.152143,0011110000,10.18,255
62454,25023,2005/05/22 06:00:00,46.2100,-3.5700,14.766,-0.371065,-0.133624,-0.092662,-0.256489,0011110000,10.29,255
62454,25023,2005/05/22 07:01:00,46.2100,-3.5820,14.844,-0.364982,0,0,-0.252291,0011110000,10.12,255
62454,25023,2005/05/22 08:01:00,46.2130,-3.5920,14.922,-0.309221,0.133624,0.092662,-0.213741,0011110000,10.12,255
62454,25023,2005/05/22 09:00:00,46.2190,-3.5960,15,-0.125785,0.271801,0.188466,-0.086938,0011110000,10.18,255
62454,25023,2005/05/22 10:01:00,46.2290,-3.5930,14.922,0.0912455,0.438213,0.303811,0.063057,0011110000,10.12,255
62454,25023,2005/05/22 11:00:00,46.2370,-3.5830,15.039,0.314462,0.362514,0.251288,0.217278,0011110000,10.29,255
62454,25023,2005/05/22 12:01:00,46.2430,-3.5710,15,0.364982,0.263005,0.182287,0.252153,0011110000,10.12,255
62454,25023,2005/05/22 13:00:00,46.2460,-3.5580,15.039,0.4088,0.135971,0.094233,0.282403,0011110000,10.29,255
62454,25023,2005/05/22 14:00:00,46.2440,-3.5470,15.039,0.340143,-0.0891376,-0.061775,0.234971,0011110000,10.29,255
62454,25023,2005/05/22 15:00:00,46.2400,-3.5420,15.078,0.15461,-0.178265,-0.12355,0.106811,0011110000,10.29,255
62454,25023,2005/05/22 16:02:00,46.2330,-3.5430,15,-0.0299246,-0.301871,-0.209238,-0.020675,0011110000,10.12,255
62454,25023,2005/05/22 17:00:00,46.2250,-3.5480,15,-0.159942,-0.368737,-0.255621,-0.11052,0011110000,10.18,255
62454,25023,2005/05/22 18:01:00,46.2190,-3.5600,15.039,-0.364982,-0.262918,-0.182287,-0.252236,0011110000,10.12,255
62454,25023,2005/05/22 19:01:00,46.2160,-3.5740,15,-0.432909,-0.133639,-0.092662,-0.299204,0011110000,10.29,255
62454,25023,2005/05/22 20:00:00,46.2170,-3.5870,14.844,-0.4088,0.0453005,0.031411,-0.282547,0011110000,10.29,255
62454,25023,2005/05/22 21:00:00,46.2220,-3.5930,14.922,-0.185532,0.22274,0.154437,-0.128226,0011110000,10.29,255
62454,25023,2005/05/22 22:01:00,46.2310,-3.5910,14.844,0.0608303,0.39441,0.27343,0.042036,0011110000,10.18,255
62454,25023,2005/05/22 23:00:00,46.2410,-3.5830,14.883,0.251569,0.453167,0.31411,0.173813,0011110000,10.29,255
62454,25023,2005/05/23 00:00:00,46.2480,-3.5710,14.844,0.371065,0.311979,0.216212,0.256335,0011110000,10.29,255
62454,25023,2005/05/23 01:01:00,46.2520,-3.5580,14.844,0.395397,0.175369,0.121525,0.273116,0011110000,10.18,255
62454,25023,2005/05/23 02:01:00,46.2530,-3.5460,14.805,0.371065,0.044575,0.030887,0.256297,0011110000,10.18,255
62454,25023,2005/05/23 03:00:00,46.2490,-3.5370,14.766,0.283016,-0.181317,-0.125644,0.195486,0011110000,10.29,255
62454,25023,2005/05/23 04:00:00,46.2430,-3.5340,14.727,0.0927662,-0.267418,-0.185325,0.064082,0011110000,10.18,255
62454,25023,2005/05/23 05:01:00,46.2360,-3.5360,14.805,-0.0608303,-0.306836,-0.212668,-0.042026,0011110000,10.12,255
62454,25023,2005/05/23 06:00:00,46.2290,-3.5440,14.844,-0.251569,-0.317197,-0.219877,-0.173824,0011110000,10.29,255
62454,25023,2005/05/23 07:00:00,46.2230,-3.5550,14.805,-0.340143,-0.26732,-0.185325,-0.235053,0011110000,10.18,255
62454,25023,2005/05/23 08:01:00,46.2220,-3.5690,14.844,-0.425812,-0.0438201,-0.030381,-0.294273,0011110000,10.29,255
62454,25023,2005/05/23 09:01:00,46.2250,-3.5770,14.883,-0.247377,0.133654,0.092662,-0.170955,0011110000,10.12,255
62454,25023,2005/05/23 10:00:00,46.2320,-3.5790,15,-0.0628924,0.317174,0.219877,-0.043459,0011110000,10.29,255
62454,25023,2005/05/23 11:00:00,46.2400,-3.5730,15.078,0.185532,0.356492,0.2471,0.128187,0011110000,10.29,255
62454,25023,2005/05/23 12:01:00,46.2480,-3.5610,15.078,0.364982,0.350699,0.243049,0.252135,0011110000,10.18,255
62454,25023,2005/05/23 13:00:00,46.2530,-3.5470,15.234,0.440247,0.226644,0.157055,0.304093,0011110000,10.29,255
62454,25023,2005/05/23 14:00:00,46.2540,-3.5330,15.273,0.432909,0.0445758,0.030887,0.299008,0011110000,10.29,255
62454,25023,2005/05/23 15:00:00,46.2510,-3.5220,15.234,0.340143,-0.133725,-0.092662,0.234939,0011110000,10.18,255
62454,25023,2005/05/23 16:01:00,46.2450,-3.5160,15.352,0.182491,-0.263044,-0.182287,0.126058,0011110000,10.29,255
62454,25023,2005/05/23 17:00:00,46.2370,-3.5150,15.312,0.0314462,-0.362567,-0.251288,0.021725,0011110000,10.29,255
62454,25023,2005/05/23 18:00:00,46.2290,-3.5210,15.234,-0.185532,-0.356472,-0.2471,-0.128194,0011110000,10.18,255
62454,25023,2005/05/23 20:01:00,46.2200,-3.5430,15.156,-0.337332,-0.198827,-0.137845,-0.233117,0011110000,10.18,255
62454,25023,2005/05/23 21:00:00,46.2210,-3.5530,15.039,-0.314462,0.0453039,0.031411,-0.217328,0011110000,10.18,255
62454,25023,2005/05/23 22:00:00,46.2270,-3.5570,15.039,-0.123688,0.26731,0.185325,-0.085477,0011110000,10.29,255
62454,25023,2005/05/23 23:01:00,46.2350,-3.5520,15,0.152076,0.350615,0.243049,0.105081,0011110000,10.12,255
62454,25023,2005/05/24 00:00:00,46.2440,-3.5410,14.922,,,0.282699,0.238978,0011119900,10.29,255
62454,25023,2005/05/24 01:00:00,46.2500,-3.5270,14.922,0.432909,0.267423,0.185325,0.299044,0011110000,10.29,255
62454,25023,2005/05/24 02:01:00,46.2520,-3.5130,15,0.425812,0.087686,0.060762,0.29412,0011110000,10.29,255
62454,25023,2005/05/24 03:00:00,46.2500,-3.5020,14.844,0.345908,-0.0906584,-0.062822,0.238928,0011110000,10.29,255
62454,25023,2005/05/24 04:00:00,46.2450,-3.4940,14.844,0.247377,-0.222854,-0.154437,0.170881,0011110000,10.12,255
62454,25023,2005/05/24 05:00:00,46.2360,-3.4920,14.922,0.0618442,-0.401086,-0.277987,0.042726,0011110000,10.29,255
62454,25023,2005/05/24 06:00:00,46.2270,-3.4970,14.844,-0.15461,-0.40102,-0.277987,-0.106831,0011110000,10.29,255
62454,25023,2005/05/24 07:00:00,46.2200,-3.5070,15.039,-0.309221,-0.311859,-0.216212,-0.213694,0011110000,10.29,255
62454,25023,2005/05/24 08:00:00,46.2160,-3.5210,15.078,-0.432909,-0.178187,-0.12355,-0.299202,0011110000,10.12,255
62454,25023,2005/05/24 09:00:00,46.2160,-3.5330,15.078,-0.371065,0,0,-0.256468,0011110000,10.18,255
62454,25023,2005/05/24 10:01:00,46.2220,-3.5400,15.234,-0.212906,0.262904,0.182287,-0.147146,0011110000,10.29,254
62454,25023,2005/05/24 11:00:00,46.2310,-3.5390,15.352,0.0314462,0.40778,0.282699,0.02173,0011110000,10.29,252
62454,25023,2005/05/24 12:00:00,46.2400,-3.5290,15.547,0.309221,0.401049,0.277987,0.213647,0011110000,10.29,254
62454,25023,2005/05/24 13:01:00,46.2480,-3.5140,15.82,0.456227,0.350699,0.243049,0.315169,0011110000,10.29,255
62454,25023,2005/05/24 14:00:00,46.2500,-3.4980,16.133,0.503139,0.0906551,0.062822,0.347544,0011110000,10.29,248
62454,25023,2005/05/24 15:00:00,46.2490,-3.4840,16.367,0.432909,-0.0445725,-0.030887,0.29903,0011110000,10.29,232
62454,25023,2005/05/24 16:01:00,46.2420,-3.4750,16.641,0.273736,-0.30687,-0.212668,0.189096,0011110000,10.29,197
62454,25023,2005/05/24 17:00:00,46.2340,-3.4720,16.68,0.0943386,-0.362547,-0.251288,0.065178,0011110000,10.29,159
62454,25023,2005/05/24 18:00:00,46.2240,-3.4760,16.484,-0.123688,-0.445557,-0.308875,-0.085469,0011110000,10.29,129
62454,25023,2005/05/24 19:00:00,46.2160,-3.4860,16.25,-0.309221,-0.356387,-0.2471,-0.213708,0011110000,10.29,111
62454,25023,2005/05/24 20:01:00,46.2110,-3.5010,16.211,-0.456227,-0.219064,-0.151906,-0.315344,0011110000,10.18,144
62454,25023,2005/05/24 21:00:00,46.2100,-3.5160,15.664,-0.471693,-0.0452956,-0.031411,-0.326051,0011110000,10.29,183
62454,25023,2005/05/24 22:00:00,46.2140,-3.5270,15.391,-0.340143,0.178167,0.12355,-0.235113,0011110000,10.29,224
62454,25023,2005/05/24 23:01:00,46.2220,-3.5300,15.508,-0.0912455,0.350532,0.243049,-0.063064,0011110000,10.12,255
62454,25023,2005/05/25 00:00:00,46.2330,-3.5240,15.586,0.188677,0.498406,0.345521,0.13038,0011110000,10.29,255
62454,25023,2005/05/25 01:00:00,46.2420,-3.5120,15.547,0.371065,0.401064,0.277987,0.256368,0011110000,10.29,255
62454,25023,2005/05/25 02:01:00,46.2480,-3.4980,15.391,0.425812,0.263029,0.182287,0.294152,0011110000,10.12,255
62454,25023,2005/05/25 03:00:00,46.2490,-3.4840,15.273,0.440247,0.0453271,0.031411,0.304104,0011110000,10.29,255
62454,25023,2005/05/25 04:01:00,46.2460,-3.4730,15.273,0.334567,-0.131521,-0.091143,0.231109,0011110000,10.18,255
62454,25023,2005/05/25 05:01:00,46.2390,-3.4670,15.352,0.185532,-0.311967,-0.216212,0.128172,0011110000,10.29,255
62454,25023,2005/05/25 06:00:00,46.2300,-3.4680,15.391,-0.0314462,-0.407839,-0.282699,-0.021727,0011110000,10.29,255
62454,25023,2005/05/25 07:01:00,46.2200,-3.4750,15.352,-0.212906,-0.438221,-0.303811,-0.14713,0011110000,10.18,255
62454,25023,2005/05/25 08:01:00,46.2130,-3.4880,15.43,-0.401987,-0.311819,-0.216212,-0.277838,0011110000,10.29,255
62454,25023,2005/05/25 09:00:00,46.2100,-3.5030,15.508,-0.471693,-0.135889,-0.094233,-0.326045,0011110000,10.29,255
62454,25023,2005/05/25 10:00:00,46.2120,-3.5160,15.508,-0.401987,0.0890821,0.061775,-0.277866,0011110000,10.18,255
62454,25023,2005/05/25 11:00:00,46.2180,-3.5220,15.742,-0.185532,0.267266,0.185325,-0.128236,0011110000,10.29,255
62454,25023,2005/05/25 12:01:00,46.2270,-3.5200,15.938,0.0608303,0.394381,0.27343,0.042039,0011110000,10.18,255
62454,25023,2005/05/25 13:00:00,46.2370,-3.5100,16.016,0.314462,0.453134,0.31411,0.217282,0011110000,10.29,253
62454,25023,2005/05/25 14:00:00,46.2430,-3.4950,16.055,0.463831,0.267388,0.185325,0.320445,0011110000,10.29,255
62454,25023,2005/05/25 15:01:00,46.2450,-3.4830,16.25,0.364982,0.0876748,0.060762,0.252135,0011110000,10.24,254
62454,25023,2005/05/25 16:01:00,46.2430,-3.4710,16.25,0.371065,-0.089136,-0.061775,0.256337,0011110000,10.29,243
62454,25023,2005/05/25 17:00:00,46.2370,-3.4640,16.211,0.220123,-0.27192,-0.188466,0.152076,0011110000,10.24,235
62454,25023,2005/05/25 18:00:00,46.2290,-3.4620,16.055,0.0618442,-0.356472,-0.2471,0.042731,0011110000,10.29,205
62454,25023,2005/05/25 19:01:00,46.2210,-3.4670,16.094,-0.152076,-0.350577,-0.243049,-0.105093,0011110000,10.29,165
62454,25023,2005/05/25 20:00:00,46.2120,-3.4760,15.938,-0.283016,-0.407705,-0.282699,-0.195609,0011110000,10.29,125
62454,25023,2005/05/25 21:01:00,46.2070,-3.4900,15.82,-0.425812,-0.219048,-0.151906,-0.294342,0011110000,10.29,95
62454,25023,2005/05/25 22:01:00,46.2050,-3.5030,15.742,-0.401987,-0.0890739,-0.061775,-0.277891,0011110000,10.29,89
62454,25023,2005/05/25 23:00:00,46.2070,-3.5100,15.742,-0.220123,0.0905837,0.062822,-0.15217,0011110000,10.29,103
62454,25023,2005/05/26 00:01:00,46.2140,-3.5100,15.703,2.83648e-13,0.306673,0.212668,0,0011110000,10.18,116
62454,25023,2005/05/26 01:00:00,46.2210,-3.5030,15.586,0.220123,0.31711,0.219877,0.152138,0011110000,10.29,133
62454,25023,2005/05/26 02:01:00,46.2270,-3.4920,15.586,0.334567,0.262928,0.182287,0.231208,0011110000,10.24,138
62454,25023,2005/05/26 03:00:00,46.2280,-3.4800,15.508,0.377354,0.0453097,0.031411,0.26076,0011110000,10.29,150
62454,25023,2005/05/26 04:00:00,46.2260,-3.4700,15.586,0.309221,-0.0891082,-0.061775,0.213681,0011110000,10.18,132
62454,25023,2005/05/26 05:01:00,46.2210,-3.4640,15.508,0.182491,-0.219104,-0.151906,0.126115,0011110000,10.24,94
62454,25023,2005/05/26 06:00:00,46.2140,-3.4610,15.586,0.0943386,-0.31711,-0.219877,0.065202,0011110000,10.29,54
62454,25023,2005/05/26 07:01:00,46.2060,-3.4640,15.703,-0.0912455,-0.35048,-0.243049,-0.063073,0011110000,10.18,15
62454,25023,2005/05/26 08:01:00,46.1990,-3.4720,15.859,-0.247377,-0.311739,-0.216212,-0.171021,0011110000,10.18,0
62454,25023,2005/05/26 09:00:00,46.1930,-3.4840,15.977,-0.377354,-0.271701,-0.188466,-0.26091,0011110000,10.29,0
62454,25023,2005/05/26 10:00:00,46.1920,-3.4960,16.172,-0.371065,-0.0445259,-0.030887,-0.256578,0011110000,10.29,1
62454,25023,2005/05/26 11:01:00,46.1930,-3.5040,16.367,-0.243321,0.043796,0.030381,-0.168248,0011110000,10.29,5
62454,25023,2005/05/26 12:00:00,46.1980,-3.5060,16.562,-0.0628924,0.226416,0.157055,-0.043485,0011110000,10.29,13
62454,25023,2005/05/26 13:00:00,46.2040,-3.5010,16.602,0.15461,0.267197,0.185325,0.106891,0011110000,10.18,48
62454,25023,2005/05/26 14:01:00,46.2110,-3.4900,16.602,0.334567,0.306656,0.212668,0.231277,0011110000,10.29,56
62454,25023,2005/05/26 15:00:00,46.2140,-3.4780,16.523,0.377354,0.135892,0.094233,0.260832,0011110000,10.29,36
62454,25023,2005/05/26 16:01:00,46.2130,-3.4670,16.484,0.334567,-0.0438129,-0.030381,0.231252,0011110000,10.24,23
62454,25023,2005/05/26 17:00:00,46.2070,-3.4570,16.484,0.314462,-0.271771,-0.188466,0.217369,0011110000,10.29,41
62454,25023,2005/05/26 18:00:00,46.1990,-3.4540,16.484,0.0927662,-0.356276,-0.2471,0.064132,0011110000,10.29,35
62454,25023,2005/05/26 19:00:00,46.1910,-3.4560,16.328,-0.0618442,-0.356224,-0.2471,-0.042761,0011110000,10.18,22
62454,25023,2005/05/26 20:01:00,46.1830,-3.4640,16.211,-0.243321,-0.350333,-0.243049,-0.168265,0011110000,10.18,20
62454,25023,2005/05/26 21:00:00,46.1770,-3.4770,16.211,-0.4088,-0.271622,-0.188466,-0.282735,0011110000,10.29,33
62454,25023,2005/05/26 22:00:00,46.1730,-3.4930,16.055,-0.494753,-0.178047,-0.12355,-0.342213,0011110000,10.29,26
62454,25023,2005/05/26 23:01:00,46.1740,-3.5060,16.133,-0.395397,0.0437808,0.030381,-0.273497,0011110000,10.29,0
62454,25023,2005/05/27 00:00:00,46.1790,-3.5140,16.094,-0.251569,0.226337,0.157055,-0.174002,0011110000,10.29,0
62454,25023,2005/05/27 01:00:00,46.1870,-3.5130,16.133,0.0309221,0.356146,0.2471,0.021385,0011110000,10.29,0
62454,25023,2005/05/27 02:01:00,46.1960,-3.5050,16.133,0.243321,0.394157,0.27343,0.168251,0011110000,10.29,0
62454,25023,2005/05/27 03:00:00,46.2020,-3.4930,16.133,0.377354,0.271716,0.188466,0.260896,0011110000,10.29,5
62454,25023,2005/05/27 04:00:00,46.2050,-3.4810,16.094,0.371065,0.133605,0.092662,0.256526,0011110000,10.29,0
62454,25023,2005/05/27 05:01:00,46.2030,-3.4700,16.133,0.334567,-0.0876105,-0.060762,0.231292,0011110000,10.18,0
62454,25023,2005/05/27 06:00:00,46.1970,-3.4630,16.094,0.220123,-0.271721,-0.188466,0.152186,0011110000,10.29,0
62454,25023,2005/05/27 07:01:00,46.1900,-3.4610,16.25,0.0608303,-0.306578,-0.212668,0.042061,0011110000,10.18,0
62454,25023,2005/05/27 08:01:00,46.1820,-3.4650,16.328,-0.123688,-0.356165,-0.2471,-0.085536,0011110000,10.24,3
62454,25023,2005/05/27 09:00:00,46.1740,-3.4740,16.406,-0.283016,-0.362149,-0.251288,-0.195746,0011110000,10.29,0
62454,25023,2005/05/27 10:00:00,46.1680,-3.4870,16.328,-0.401987,-0.267051,-0.185325,-0.278068,0011110000,10.29,7
62454,25023,2005/05/27 11:01:00,46.1660,-3.4990,16.328,-0.364982,-0.0875512,-0.060762,-0.252489,0011110000,10.29,33
62454,25023,2005/05/27 12:01:00,46.1670,-3.5070,16.562,-0.247377,0.0445048,0.030887,-0.171133,0011110000,10.18,54
62454,25023,2005/05/27 13:00:00,46.1730,-3.5090,16.641,-0.0628924,0.271572,0.188466,-0.043506,0011110000,10.29,32
62454,25023,2005/05/27 14:01:00,46.1800,-3.5060,16.953,0.0912455,0.306482,0.212668,0.063111,0011110000,10.29,0
62454,25023,2005/05/27 15:00:00,46.1850,-3.4990,17.578,0.220123,0.226362,0.157055,0.152235,0011110000,10.35,0
62454,25023,2005/05/27 16:01:00,46.1880,-3.4900,17.812,0.273736,0.131374,0.091143,0.189299,0011110000,10.24,0
62454,25023,2005/05/27 17:01:00,46.1880,-3.4810,17.852,0.278299,0,0,0.192449,0011110000,10.24,0
62454,25023,2005/05/27 18:00:00,46.1860,-3.4740,17.852,0.220123,-0.0905521,-0.062822,0.152222,0011110000,10.24,0
62454,25023,2005/05/27 19:01:00,46.1810,-3.4710,17.578,0.0912455,-0.218944,-0.151906,0.063103,0011110000,10.35,0
62454,25023,2005/05/27 20:00:00,46.1740,-3.4710,16.562,-1.11719e-13,-0.316877,-0.219877,0,0011110000,10.29,12
62454,25023,2005/05/27 21:01:00,46.1660,-3.4770,16.328,-0.182491,-0.350224,-0.243049,-0.126237,0011110000,10.18,53
62454,25023,2005/05/27 22:01:00,46.1600,-3.4880,16.094,-0.340143,-0.267011,-0.185325,-0.235322,0011110000,10.18,93