PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),QC
61860,2010/09/14 12:00:00,42.4270,3.6860,15,19.45,-0.049,-0.355,-0.08,-7,211,0.02,0.9,0111111111111
61860,2010/09/14 15:00:00,42.3950,3.6800,15,19.45,-0.049,-0.355,-0.03,-4.3,211,-0.01,-3.1,0111111111111
61860,2010/09/14 18:00:00,42.3580,3.6730,15,19.56,-0.095,-0.417,-0.01,-3,211,-0.01,-3.5,0111111111111
61860,2010/09/14 21:00:00,42.3140,3.6550,15,19.54,-0.141,-0.442,0,1.2,211,0,2.3,0111111111111
61860,2010/09/15 00:00:00,42.2720,3.6360,15,19.51,-0.149,-0.381,0,0.5,211,0.01,2.5,0111111111111
61860,2010/09/15 03:00:00,42.2400,3.6160,15,19.5,-0.156,-0.412,0,-1,211,0.01,2.8,0111111111111
61860,2010/09/15 06:00:00,42.1920,3.5950,15,19.5,-0.168,-0.489,0,-1.2,211,0.01,2.1,0111111111111
61860,2010/09/15 09:00:00,42.1450,3.5720,15,19.98,0.122,0.37,0,1.2,211,0,0.8,0111111111111
61860,2010/09/15 12:00:00,42.2640,3.6270,15,21.53,0.611,1.862,0.02,0.6,211,0,-2.3,0111111111111
61860,2010/09/15 15:00:00,42.5070,3.7330,15,22.7,0.424,1.857,0.03,4.1,211,0,-0.6,0111111111111
61860,2010/09/15 18:00:00,42.6250,3.7390,15,22.67,-0.863,0.468,0.04,5.8,211,0.01,1.5,0111111111111
61860,2010/09/15 21:00:00,42.5980,3.5050,15,21.85,-1.861,-0.391,0,0.6,211,0.01,3.7,0111111111111
61860,2010/09/16 00:00:00,42.5490,3.2480,15,20.79,-1.494,-0.401,0.01,-3.9,211,0,3.5,0111111111111
61860,2010/09/16 03:00:00,42.5200,3.1110,15,20.61,-0.535,-0.159,-0.21,-3.2,211,0.19,3.2,0111111111111
61860,2010/09/16 06:00:00,42.5180,3.1070,15,20.61,-0.535,-0.159,-0.12,-1.3,211,0.13,2.8,0111111111111
61860,2010/09/20 06:00:00,42.8200,3.7990,15,20.01,-0.128,0.051,0,-0.6,211,-0.02,-4.2,0111111111111
61860,2010/09/20 09:00:00,42.8240,3.7810,15,20.01,-0.128,0.051,0,0.1,211,-0.01,-2.3,0111111111111
61860,2010/09/20 12:00:00,42.8300,3.7650,15,20.11,-0.083,0.159,0.01,0,211,-0.01,-1.4,0111111111111
61860,2010/09/20 15:00:00,42.8550,3.7590,15,20.18,0.026,0.226,0,0.6,211,-0.01,-2.3,0111111111111
61860,2010/09/20 18:00:00,42.8740,3.7720,15,20.16,0.083,0.118,0.01,3.2,211,-0.01,-1.8,0111111111111
61860,2010/09/20 21:00:00,42.8780,3.7810,15,20.04,0.008,-0.005,0.01,2.6,211,-0.01,-3.2,0111111111111
61860,2010/09/21 00:00:00,42.8730,3.7740,15,19.95,-0.132,0.015,0.01,0.4,211,-0.03,-5.1,0111111111111
61860,2010/09/21 03:00:00,42.8810,3.7460,15,19.9,-0.188,0.17,0.01,1.7,211,-0.03,-4.8,0111111111111
61860,2010/09/21 06:00:00,42.9060,3.7240,15,19.87,-0.045,0.278,0.01,3.2,211,-0.02,-0.8,0111111111111
61860,2010/09/21 09:00:00,42.9350,3.7340,15,19.86,0.105,0.165,0.02,3,211,-0.02,-3.3,0111111111111
61860,2010/09/21 12:00:00,42.9380,3.7520,15,19.9,0.079,-0.005,0.02,2.4,211,-0.03,-4.2,0111111111111
61860,2010/09/21 15:00:00,42.9340,3.7550,15,19.94,-0.053,-0.026,0,0.1,211,-0.01,-1,0111111111111
61860,2010/09/21 18:00:00,42.9330,3.7380,15,19.93,-0.128,0.067,0,0.1,211,0,-0.6,0111111111111
61860,2010/09/21 21:00:00,42.9470,3.7210,15,19.91,-0.056,0.18,0,-0.1,211,0,1.1,0111111111111
61860,2010/09/22 00:00:00,42.9680,3.7230,15,19.88,0.041,0.159,-0.01,-1.5,211,0,2.4,0111111111111
61860,2010/09/22 03:00:00,42.9780,3.7320,15,19.84,0.083,0.062,-0.01,-1.8,211,0,0.8,0111111111111
61860,2010/09/22 06:00:00,42.9800,3.7450,15,19.81,0.056,-0.01,0,-1,211,0,-0.9,0111111111111
61860,2010/09/22 09:00:00,42.9760,3.7470,15,19.85,-0.034,-0.015,0,-0.1,211,0,1.8,0111111111111
61860,2010/09/22 12:00:00,42.9770,3.7360,15,20.09,-0.079,0.067,0,-1.2,211,0,0.1,0111111111111
61860,2010/09/22 15:00:00,42.9890,3.7260,15,20.74,-0.038,0.144,0.01,1.8,211,0,-1,0111111111111
61860,2010/09/22 18:00:00,43.0050,3.7260,15,20.73,0.034,0.134,0.01,3.4,211,0,-0.9,0111111111111
61860,2010/09/22 21:00:00,43.0150,3.7350,15,20.37,0.064,0.077,0.01,3.7,211,0,-0.4,0111111111111
61860,2010/09/23 00:00:00,43.0200,3.7430,15,20.12,0.038,0.041,0.01,2.2,211,-0.01,-1.2,0111111111111
61860,2010/09/23 03:00:00,43.0230,3.7450,15,20.07,-0.026,0.026,0.01,1.5,211,-0.02,-3.7,0111111111111
61860,2010/09/23 06:00:00,43.0250,3.7360,15,20,-0.075,0.072,0.01,2,211,-0.02,-3.9,0111111111111
61860,2010/09/23 09:00:00,43.0370,3.7250,15,19.95,-0.075,0.154,0.01,2.4,211,-0.02,-3.3,0111111111111
61860,2010/09/23 12:00:00,43.0550,3.7160,15,19.91,-0.026,0.154,0.01,1.4,211,-0.02,-4.3,0111111111111
61860,2010/09/23 15:00:00,43.0670,3.7180,15,19.91,0.026,0.077,0.02,2.9,211,-0.02,-3.7,0111111111111
61860,2010/09/23 18:00:00,43.0700,3.7230,15,19.93,0,0,0.04,2.9,211,-0.02,-3.2,0111111111111
61860,2010/09/23 21:00:00,43.0670,3.7180,15,19.9,-0.083,-0.01,0.02,3,211,-0.03,-4.1,0111111111111
61860,2010/09/24 00:00:00,43.0680,3.7010,15,19.85,-0.128,0.082,0.02,3.8,211,-0.03,-5.1,0111111111111
61860,2010/09/24 03:00:00,43.0830,3.6840,15,19.82,-0.064,0.129,0.01,1.3,211,-0.01,-1.6,0111111111111
61860,2010/09/24 06:00:00,43.0930,3.6840,15,19.74,0.023,0.062,0,-7.5,211,0,-4.8,0111111111111
61860,2010/09/24 09:00:00,43.0950,3.6900,15,19.74,0.03,-0.015,0,0,211,0.01,2.7,0111111111111
61860,2010/09/24 12:00:00,43.0900,3.6920,15,19.81,-0.008,-0.051,-0.02,-2.2,211,0.04,3.2,0111111111111
61860,2010/09/24 15:00:00,43.0850,3.6880,15,19.88,-0.049,-0.051,-0.08,-3.8,211,0.12,8.3,0111111111111
61860,2010/09/24 18:00:00,43.0800,3.6790,15,19.8,-0.075,-0.051,-0.15,-6.7,211,0.2,8.9,0111111111111
61860,2010/09/24 21:00:00,43.0750,3.6680,15,19.71,-0.071,-0.046,-0.18,-7.8,211,0.21,8,0111111111111
61860,2010/09/25 00:00:00,43.0710,3.6600,15,19.52,-0.03,-0.021,-0.16,-7.2,211,0.22,8.2,0111111111111
61860,2010/09/25 03:00:00,43.0710,3.6600,15,19.37,0.026,-0.031,-0.14,-5.5,211,0.23,9.8,0111111111111
61860,2010/09/25 06:00:00,43.0650,3.6670,15,19.19,0.045,-0.093,-0.16,-6.6,211,0.27,8.8,0111111111111
61860,2010/09/25 09:00:00,43.0530,3.6720,15,19.13,-0.011,-0.129,-0.2,-6.7,211,0.28,9.6,0111111111111
61860,2010/09/25 12:00:00,43.0400,3.6640,15,19.1,-0.06,-0.113,-0.22,-9.2,211,0.28,8.3,0111111111111
61860,2010/09/25 15:00:00,43.0310,3.6560,15,19.05,-0.056,-0.072,-0.28,-8.3,211,0.32,10.4,0111111111111
61860,2010/09/25 18:00:00,43.0260,3.6490,15,18.92,-0.068,-0.041,-0.29,-9.2,211,0.33,9.7,0111111111111
61860,2010/09/25 21:00:00,43.0230,3.6380,15,18.78,-0.094,0.005,-0.28,-9.2,211,0.26,8.3,0111111111111
61860,2010/09/26 00:00:00,43.0270,3.6240,15,18.65,-0.068,0.051,-0.3,-10.3,211,0.24,7.4,0111111111111
61860,2010/09/26 03:00:00,43.0330,3.6200,15,18.52,0.011,0.072,-0.32,-9.3,211,0.27,7.9,0111111111111
61860,2010/09/26 06:00:00,43.0410,3.6270,15,18.44,0.102,0.051,-0.3,-9.1,211,0.33,8.8,0111111111111
61860,2010/09/26 09:00:00,43.0430,3.6470,15,18.37,0.15,-0.021,-0.27,-7.9,211,0.34,10.1,0111111111111
61860,2010/09/26 12:00:00,43.0370,3.6670,15,18.34,0.049,-0.067,-0.26,-8.5,211,0.32,8.3,0111111111111
61860,2010/09/26 15:00:00,43.0300,3.6600,15,18.33,-0.056,-0.015,-0.32,-9.9,211,0.31,9.2,0111111111111
61860,2010/09/26 18:00:00,43.0340,3.6520,15,18.28,-0.049,0.072,-0.34,-10.1,211,0.31,9.1,0111111111111
61860,2010/09/26 21:00:00,43.0440,3.6470,15,18.19,0.015,0.118,-0.27,-8.6,211,0.25,8.1,0111111111111
61860,2010/09/27 00:00:00,43.0570,3.6560,15,18.07,0.079,0.087,-0.22,-9.8,211,0.18,6.3,0111111111111
61860,2010/09/27 03:00:00,43.0610,3.6680,15,17.98,0.056,0.051,-0.18,-7.3,211,0.15,6.6,0111111111111
61860,2010/09/27 06:00:00,43.0670,3.6710,15,17.91,0.056,0.051,-0.12,-6.3,211,0.14,7.4,0111111111111
61860,2010/09/27 09:00:00,43.0710,3.6830,15,17.94,0.083,0.041,-0.08,-4.9,211,0.1,6.2,0111111111111
61860,2010/09/27 12:00:00,43.0750,3.6930,15,18.03,0.019,0.057,-0.03,-2.9,211,0.05,5.2,0111111111111
61860,2010/09/27 15:00:00,43.0820,3.6880,15,18.12,-0.019,0.072,-0.05,-4.5,211,0.05,4.4,0111111111111
61860,2010/09/27 18:00:00,43.0890,3.6880,15,18.11,0.011,0.057,-0.1,-7.2,211,0.08,5.1,0111111111111
61860,2010/09/27 21:00:00,43.0930,3.6910,15,18,0.015,0.051,-0.12,-6.7,211,0.09,5.5,0111111111111
61860,2010/09/28 00:00:00,43.0990,3.6920,15,17.88,-0.004,0.062,-0.08,-6.7,211,0.05,2.6,0111111111111
61860,2010/09/28 03:00:00,43.1050,3.6900,15,17.81,0,0.046,-0.07,-5.4,211,0.04,3.7,0111111111111
61860,2010/09/28 06:00:00,43.1080,3.6920,15,17.74,0.015,0.041,-0.07,-5.3,211,0.06,3.6,0111111111111
61860,2010/09/28 09:00:00,43.1130,3.6940,15,17.74,0.015,0.041,-0.06,-5.2,211,0.05,4,0111111111111
