PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61353,72982,2007/04/01 07:04:15,47.6022,-3.3566,8.0956,,,00111199,7,0,12
61353,72982,2007/04/01 07:34:15,47.5371,-3.3326,8.25608,1.0003,-4.02155,00111100,7,0,12
61353,72982,2007/04/01 08:00:40,47.4616,-3.3121,8.73752,0.971624,-5.29667,00144100,8,0,12.1
61353,72982,2007/04/01 08:31:48,47.3741,-3.2830,9.13872,1.1721,-5.20854,00144100,8,0,12.1
61353,72982,2007/04/01 09:00:22,47.2972,-3.2540,9.7004,1.275,-4.98885,00144100,5,0,12.1
61353,72982,2007/04/01 09:32:47,47.2339,-3.1703,9.37944,3.24717,-3.61884,00144100,5,0,12.1
61353,72982,2007/04/01 10:01:10,47.2328,-3.1707,9.7004,-0.017734,-0.071823,00111100,6,0,12.1
61353,72982,2007/04/01 10:31:58,47.2343,-3.1638,10.0214,0.281909,0.090256,00111100,6,0,12.1
61353,72982,2007/04/01 11:01:23,47.2356,-3.1759,10.3423,-0.517596,0.0819,00111100,5,0,12.1
61353,72982,2007/04/01 11:30:11,47.2374,-3.1800,11.0645,-0.179134,0.115828,00111100,5,58,12.1
61353,72982,2007/04/01 12:00:17,47.2395,-3.1799,11.0645,0.00418,0.129296,00111100,7,100,12.1
61353,72982,2007/04/01 12:30:40,47.2415,-3.1791,11.0645,0.033129,0.121991,00111100,7,100,12.1
61353,72982,2007/04/01 13:00:10,47.2435,-3.1776,11.0645,0.063974,0.125644,00111100,5,100,12.1
61353,72982,2007/04/01 13:30:11,47.2454,-3.1755,11.0645,0.088019,0.117307,00111100,5,100,12.1
61353,72982,2007/04/01 14:00:13,47.2471,-3.1732,11.0645,0.096345,0.104901,00111100,4,100,12.1
61353,72982,2007/04/01 14:30:16,47.2484,-3.1709,11.0645,0.096289,0.080174,00111100,4,100,12.1
61353,72982,2007/04/01 15:00:11,47.2495,-3.1700,11.0645,0.037845,0.068142,00111100,3,100,12.1
61353,72982,2007/04/01 15:30:11,47.2502,-3.1702,11.0645,-0.008387,0.043242,00111100,3,95,12.1
61353,72982,2007/04/01 16:00:40,47.2507,-3.1705,11.0645,-0.01238,0.030398,00111100,5,82,12.1
61353,72982,2007/04/01 16:30:11,47.2511,-3.1725,11.0645,-0.085238,0.025115,00111100,5,92,12.1
61353,72982,2007/04/01 17:00:11,47.2511,-3.1755,11.0645,-0.125796,0,00111100,1,68,12.1
61353,72982,2007/04/01 17:30:11,47.2507,-3.1800,11.0645,-0.188695,-0.02471,00111100,4,74,12.1
61353,72982,2007/04/01 18:00:11,47.2505,-3.1861,11.0645,-0.255788,-0.012355,00111100,4,80,12.1
61353,72982,2007/04/01 18:30:11,47.2507,-3.1936,11.0645,-0.314493,0.012355,00111100,1,100,12.1
61353,72982,2007/04/01 19:00:17,47.2510,-3.2028,11.0645,-0.384495,0.018471,00111100,1,98,12.1
61353,72982,2007/04/01 19:30:40,47.2521,-3.2137,11.0645,-0.451289,0.067095,00111100,1,80,12.1
61353,72982,2007/04/01 20:00:17,47.2542,-3.2242,10.9842,-0.445968,0.131406,00111100,1,74,12.1
61353,72982,2007/04/01 20:30:21,47.2568,-3.2347,10.9842,-0.439273,0.160259,00111100,3,98,12.1
61353,72982,2007/04/01 21:00:16,47.2601,-3.2445,10.9842,-0.412021,0.204425,00111100,3,100,12.1
61353,72982,2007/04/01 21:30:12,47.2641,-3.2536,10.9842,-0.382352,0.24765,00111100,5,100,12.1
61353,72982,2007/04/01 22:00:40,47.2689,-3.2610,10.9842,-0.305455,0.291978,00111100,5,100,12.1
61353,72982,2007/04/01 22:30:12,47.2742,-3.2667,10.9842,-0.242695,0.332581,00111100,3,100,12.1
61353,72982,2007/04/01 23:00:12,47.2794,-3.2716,10.9842,-0.205367,0.32123,00111100,3,100,12.1
61353,72982,2007/04/01 23:30:16,47.2855,-3.2745,10.9842,-0.121261,0.375992,00111100,3,100,12.1
61353,72982,2007/04/02 00:00:16,47.2906,-3.2763,10.9842,-0.075425,0.315052,00111100,1,100,12.1
61353,72982,2007/04/02 00:30:11,47.2950,-3.2779,10.9842,-0.067225,0.272567,00111100,1,100,12.1
61353,72982,2007/04/02 01:00:11,47.2992,-3.2786,10.9842,-0.029327,0.259455,00111100,3,100,12.1
61353,72982,2007/04/02 01:30:41,47.3028,-3.2799,10.9842,-0.053567,0.218744,00111100,3,100,12.1
61353,72982,2007/04/02 02:00:14,47.3057,-3.2815,10.9842,-0.068045,0.181876,00111100,1,100,12.1
61353,72982,2007/04/02 02:30:16,47.3083,-3.2839,10.9842,-0.100419,0.160437,00111100,3,100,12.1
61353,72982,2007/04/02 03:00:16,47.3110,-3.2855,10.9842,-0.067017,0.166792,00111100,5,100,12.1
61353,72982,2007/04/02 03:30:15,47.3135,-3.2867,10.9842,-0.050288,0.154523,00111100,5,100,12.1
61353,72982,2007/04/02 04:00:41,47.3157,-3.2882,10.9842,-0.061928,0.13397,00111100,5,100,12.1
61353,72982,2007/04/02 04:30:10,47.3171,-3.2902,10.9842,-0.085228,0.088001,00111100,5,100,12.1
61353,72982,2007/04/02 05:00:12,47.3189,-3.2930,10.9842,-0.117131,0.111072,00111100,3,100,12.1
61353,72982,2007/04/02 05:30:18,47.3206,-3.2959,10.9842,-0.121042,0.104669,00111100,1,100,12.1
61353,72982,2007/04/02 06:00:12,47.3230,-3.2989,10.9842,-0.126048,0.148756,00111100,4,100,12.1
61353,72982,2007/04/02 06:30:12,47.3272,-3.3027,10.9842,-0.159119,0.259455,00111100,4,100,12.1
61353,72982,2007/04/02 07:00:17,47.3317,-3.3069,10.9842,-0.175367,0.277217,00111100,1,100,12
61353,72982,2007/04/02 07:30:40,47.3364,-3.3112,10.9842,-0.177754,0.286679,00111100,1,100,12
61353,72982,2007/04/02 08:00:18,47.3420,-3.3153,10.9842,-0.173759,0.35022,00111100,1,100,12.1
61353,72982,2007/04/02 08:30:15,47.3478,-3.3192,10.9842,-0.163518,0.358893,00111100,1,100,12.1
61353,72982,2007/04/02 09:00:16,47.3550,-3.3221,10.9842,-0.121305,0.444533,00111100,1,100,12.1
61353,72982,2007/04/02 09:30:14,47.3624,-3.3237,10.9842,-0.067029,0.457643,00111100,1,100,12.1
61353,72982,2007/04/02 10:00:40,47.3705,-3.3244,10.9842,-0.028871,0.493252,00111100,1,100,12.1
61353,72982,2007/04/02 10:30:11,47.3785,-3.3234,10.9842,0.042519,0.502292,00111100,1,100,12.1
61353,72982,2007/04/02 11:00:16,47.3865,-3.3206,11.0645,0.116794,0.492831,00111100,1,100,12.1
61353,72982,2007/04/02 17:30:11,47.4379,-3.2005,11.225,0.38629,0.244301,00111100,1,3,12.1
61353,72982,2007/04/02 18:00:11,47.4377,-3.1995,11.225,0.041784,-0.012355,00111100,1,6,12.1
61353,72982,2007/04/02 18:30:13,47.4378,-3.2008,11.225,-0.054259,0.006171,00111100,1,0,12.1
61353,72982,2007/04/02 19:00:40,47.4386,-3.2045,11.225,-0.152315,0.04869,00111100,1,0,12.1
61353,72982,2007/04/02 20:00:16,47.4413,-3.2144,11.1447,-0.20821,0.083956,00111100,1,39,12.1
61353,72982,2007/04/02 20:30:11,47.4429,-3.2195,11.1447,-0.213674,0.099115,00111100,1,87,12.1
61353,72982,2007/04/02 21:00:16,47.4445,-3.2236,11.0645,-0.170821,0.098566,00111100,1,98,12.1
61353,72982,2007/04/02 21:30:17,47.4462,-3.2258,11.0645,-0.091861,0.104959,00111100,1,98,12.1
61353,72982,2007/04/02 22:00:40,47.4480,-3.2268,11.0645,-0.04125,0.109792,00111100,1,93,12.1
61353,72982,2007/04/02 22:30:11,47.4501,-3.2258,11.1447,0.042459,0.131852,00111100,1,93,12.1
61353,72982,2007/04/02 23:00:16,47.4531,-3.2226,11.1447,0.133303,0.184812,00111100,1,100,12.1
61353,72982,2007/04/02 23:30:16,47.4555,-3.2198,11.225,0.116958,0.14826,00111100,5,100,12.1
61353,72982,2007/04/03 00:00:11,47.4578,-3.2149,11.1447,0.205238,0.142478,00111100,5,100,12
61353,72982,2007/04/03 00:30:40,47.4592,-3.2082,11.1447,0.275405,0.085114,00111100,5,98,12
61353,72982,2007/04/03 01:00:11,47.4600,-3.2004,11.1447,0.331115,0.050229,00111100,5,100,12.1
61353,72982,2007/04/03 01:30:14,47.4602,-3.1919,11.1447,0.354423,0.012334,00111100,3,95,12.1
61353,72982,2007/04/03 02:00:11,47.4600,-3.1829,11.1447,0.376524,-0.012376,00111100,3,95,12.1
61353,72982,2007/04/03 02:30:18,47.4594,-3.1753,11.0645,0.316196,-0.036921,00111100,6,98,12.1
61353,72982,2007/04/03 03:00:40,47.4585,-3.1676,11.0645,0.317724,-0.054926,00111100,6,98,12.1
61353,72982,2007/04/03 03:30:11,47.4574,-3.1610,11.0645,0.280183,-0.069065,00111100,3,96,12.1
61353,72982,2007/04/03 04:00:16,47.4562,-3.1557,11.0645,0.220762,-0.073925,00111100,1,100,12.1
61353,72982,2007/04/03 04:30:15,47.4550,-3.1524,11.0645,0.137917,-0.074171,00111100,1,98,12.1
61353,72982,2007/04/03 05:00:11,47.4540,-3.1512,11.0645,0.050236,-0.061913,00111100,3,100,12.1
61353,72982,2007/04/03 05:30:16,47.4529,-3.1519,11.0645,-0.029159,-0.067764,00111100,3,100,12.1
61353,72982,2007/04/03 06:00:40,47.4525,-3.1548,11.0645,-0.119545,-0.024385,00111100,4,100,12.1
61353,72982,2007/04/03 06:30:11,47.4527,-3.1593,11.0645,-0.191053,0.012557,00111100,4,100,12.1
61353,72982,2007/04/03 07:00:11,47.4536,-3.1656,11.0645,-0.263162,0.055597,00111100,6,100,12
61353,72982,2007/04/03 07:30:12,47.4551,-3.1733,11.0645,-0.321457,0.092611,00111100,6,100,12
61353,72982,2007/04/03 08:00:12,47.4574,-3.1812,11.0645,-0.329978,0.142082,00111100,6,100,12.1
61353,72982,2007/04/03 08:30:12,47.4599,-3.1885,11.0645,-0.304902,0.154437,00111100,6,100,12.1
61353,72982,2007/04/03 09:00:12,47.4622,-3.1950,11.1447,-0.271476,0.142082,00111100,3,100,12.1
61353,72982,2007/04/03 09:30:40,47.4642,-3.2008,11.1447,-0.23852,0.121657,00111100,3,100,12.1
61353,72982,2007/04/03 10:00:11,47.4662,-3.2050,11.1447,-0.178273,0.125573,00111100,3,100,12
61353,72982,2007/04/03 10:30:16,47.4682,-3.2072,11.1447,-0.091619,0.123208,00111100,3,100,12
61353,72982,2007/04/03 11:00:16,47.4696,-3.2077,11.1447,-0.02088,0.086485,00111100,4,100,12.1
61353,72982,2007/04/03 11:30:16,47.4717,-3.2063,11.1447,0.058461,0.129727,00111100,4,100,12.1
61353,72982,2007/04/03 12:00:40,47.4732,-3.2027,11.1447,0.148345,0.091443,00111100,3,100,12.1
61353,72982,2007/04/03 12:30:11,47.4737,-3.1972,11.225,0.233417,0.031393,00111100,3,100,12.1
61353,72982,2007/04/03 13:00:11,47.4737,-3.1899,11.225,0.304815,0,00111100,3,100,12
61353,72982,2007/04/03 13:30:16,47.4727,-3.1818,11.225,0.337286,-0.061604,00111100,1,98,12
61353,72982,2007/04/03 14:00:16,47.4714,-3.1728,11.3052,0.375811,-0.080307,00111100,5,100,12
61353,72982,2007/04/03 14:30:16,47.4696,-3.1634,11.3052,0.392525,-0.111195,00111100,5,100,12
61353,72982,2007/04/03 15:00:11,47.4668,-3.1546,11.3052,0.36851,-0.173452,00111100,1,100,12
61353,72982,2007/04/03 15:30:40,47.4638,-3.1458,11.3052,0.36168,-0.182386,00111100,3,100,12
61353,72982,2007/04/03 16:00:11,47.4608,-3.1381,11.3052,0.326853,-0.18836,00111100,3,100,12
61353,72982,2007/04/03 16:30:12,47.4578,-3.1318,11.225,0.262985,-0.185222,00111100,1,100,12
61353,72982,2007/04/03 17:00:17,47.4553,-3.1271,11.225,0.195771,-0.15401,00111100,3,100,12
61353,72982,2007/04/03 17:30:12,47.4537,-3.1245,11.225,0.108906,-0.099115,00111100,5,100,12
61353,72982,2007/04/03 18:00:40,47.4530,-3.1248,11.225,-0.01234,-0.04258,00111100,5,100,12
61353,72982,2007/04/03 18:30:11,47.4533,-3.1282,11.1447,-0.14435,0.018836,00111100,3,100,12
61353,72982,2007/04/03 19:00:11,47.4548,-3.1342,11.225,-0.250626,0.092662,00111100,3,100,12
61353,72982,2007/04/03 19:30:11,47.4577,-3.1429,11.1447,-0.363393,0.179147,00111100,1,100,12
61353,72982,2007/04/03 20:00:11,47.4609,-3.1521,11.1447,-0.384255,0.19768,00111100,1,100,12
61353,72982,2007/04/03 20:30:11,47.4644,-3.1604,11.1447,-0.346643,0.216212,00111100,1,100,12
61353,72982,2007/04/03 21:00:16,47.4678,-3.1675,11.1447,-0.295685,0.209453,00111100,3,100,12
61353,72982,2007/04/03 21:30:11,47.4711,-3.1751,11.1447,-0.318251,0.204425,00111100,3,100,12
61353,72982,2007/04/03 22:00:40,47.4744,-3.1799,11.1447,-0.197252,0.200625,00111100,4,100,12
61353,72982,2007/04/03 22:30:11,47.4765,-3.1836,10.9842,-0.15702,0.131852,00111100,4,100,12
61353,72982,2007/04/03 23:00:11,47.4781,-3.1842,10.9842,-0.025052,0.09884,00111100,4,100,12
61353,72982,2007/04/03 23:30:16,47.4792,-3.1831,10.9842,0.045799,0.067764,00111100,4,100,12
61353,72982,2007/04/04 00:00:16,47.4790,-3.1794,10.9842,0.154479,-0.012355,00111100,3,100,12
61353,72982,2007/04/04 00:30:16,47.4784,-3.1741,10.904,0.221283,-0.037065,00111100,3,100,12
61353,72982,2007/04/04 01:00:12,47.4762,-3.1671,10.904,0.292919,-0.136208,00111100,1,100,12
61353,72982,2007/04/04 01:30:40,47.4725,-3.1577,10.904,0.386484,-0.225066,00111100,3,100,12
61353,72982,2007/04/04 02:00:41,47.4676,-3.1464,10.9842,0.471607,-0.302529,00111100,4,100,12
61353,72982,2007/04/04 02:30:11,47.4621,-3.1328,10.9842,0.577596,-0.345521,00111100,4,100,12
61353,72982,2007/04/04 03:00:11,47.4574,-3.1179,11.0645,0.622321,-0.290342,00111100,1,100,12
61353,72982,2007/04/04 03:30:11,47.4552,-3.1074,11.0645,0.438577,-0.135905,00111100,1,100,12
61353,72982,2007/04/04 04:00:23,47.4543,-3.1018,11.0645,0.232366,-0.055229,00111100,1,100,12
61353,72982,2007/04/04 04:30:40,47.4544,-3.1018,10.9842,0,0.00612,00111100,4,100,12
61353,72982,2007/04/04 05:00:11,47.4543,-3.1018,10.904,0,-0.006279,00111100,4,100,12
61353,72982,2007/04/04 05:30:16,47.4544,-3.1021,10.904,-0.012497,0.00616,00111100,4,92,12
61353,72982,2007/04/04 06:00:15,47.4545,-3.1022,10.904,-0.004179,0.006181,00111100,1,98,12
61353,72982,2007/04/04 06:30:16,47.4548,-3.1033,10.904,-0.045922,0.018522,00111100,4,100,12
61353,72982,2007/04/04 07:00:16,47.4553,-3.1051,10.904,-0.075186,0.030887,00111100,4,100,12
61353,72982,2007/04/04 07:30:40,47.4562,-3.1093,10.904,-0.173124,0.054866,00111100,3,100,12
61353,72982,2007/04/04 08:00:17,47.4575,-3.1142,10.904,-0.207316,0.081347,00111100,3,100,12
61353,72982,2007/04/04 08:30:41,47.4591,-3.1188,10.904,-0.189603,0.097539,00111100,5,100,12
61353,72982,2007/04/04 09:00:12,47.4610,-3.1227,10.904,-0.165556,0.119294,00111100,5,100,12
61353,72982,2007/04/04 09:30:12,47.4627,-3.1243,10.904,-0.066824,0.105017,00111100,4,100,12
61353,72982,2007/04/04 10:00:12,47.4633,-3.1236,10.9842,0.029235,0.037065,00111100,4,100,12
61353,72982,2007/04/04 10:30:11,47.4622,-3.1204,11.0645,0.13372,-0.06799,00111100,3,100,12
61353,72982,2007/04/04 11:00:11,47.4596,-3.1152,11.0645,0.217181,-0.160615,00111100,3,100,12
61353,72982,2007/04/04 11:30:11,47.4558,-3.1078,11.0645,0.309084,-0.234745,00111100,7,100,12
61353,72982,2007/04/04 12:00:35,47.4545,-3.1048,11.0645,0.123662,-0.079251,00111100,7,100,12
61353,72982,2007/04/04 12:30:11,47.4545,-3.1048,11.0645,0,0,00111100,1,100,12
61353,72982,2007/04/04 13:00:16,47.4528,-3.1002,11.0645,0.191616,-0.104727,00111100,1,100,12
61353,72982,2007/04/04 13:30:11,47.4498,-3.0870,11.0645,0.552943,-0.185841,00111100,6,100,12
61353,72982,2007/04/04 14:00:11,47.4475,-3.0729,11.0645,0.589033,-0.142082,00111100,6,100,12
61353,72982,2007/04/04 14:30:18,47.4483,-3.0596,11.0645,0.553468,0.049229,00111100,3,100,12
61353,72982,2007/04/04 15:00:40,47.4509,-3.0507,11.0645,0.367305,0.158676,00111100,3,100,12
61353,72982,2007/04/04 15:30:17,47.4528,-3.0434,11.0645,0.308888,0.118892,00111100,1,100,12
61353,72982,2007/04/04 16:00:18,47.4554,-3.0373,11.0645,0.254662,0.160526,00111100,5,100,12
61353,72982,2007/04/04 16:30:17,47.4571,-3.0328,11.0645,0.188066,0.105076,00111100,5,100,12
61353,72982,2007/04/04 17:00:12,47.4585,-3.0317,11.1447,0.046073,0.086726,00111100,3,100,12
61353,72982,2007/04/04 17:31:11,47.4585,-3.0294,11.1447,0.093016,0,00111100,3,100,12
61353,72982,2007/04/04 18:00:16,47.4572,-3.0281,11.1447,0.05601,-0.082839,00111100,3,100,12
61353,72982,2007/04/04 18:30:16,47.4548,-3.0278,11.0645,0.012531,-0.14826,00111100,3,100,12
61353,72982,2007/04/04 19:00:16,47.4508,-3.0308,11.0645,-0.125316,-0.2471,00111100,3,100,12
61353,72982,2007/04/04 19:30:11,47.4451,-3.0393,11.0645,-0.356084,-0.353098,00111100,1,100,12
61353,72982,2007/04/04 20:00:40,47.4395,-3.0563,11.0645,-0.699005,-0.340455,00111100,1,100,12
61353,72982,2007/04/04 20:30:11,47.4310,-3.0756,11.0645,-0.819676,-0.533685,00111100,3,100,12
61353,72982,2007/04/04 21:00:11,47.4265,-3.0977,11.0645,-0.923585,-0.277987,00111100,3,100,11.9
61353,72982,2007/04/04 21:30:16,47.4261,-3.1156,11.0645,-0.746024,-0.024642,00111100,1,100,11.9
61353,72982,2007/04/04 22:00:40,47.4275,-3.1296,11.0645,-0.577399,0.085347,00111100,1,100,12
61353,72982,2007/04/04 22:30:23,47.4297,-3.1393,11.0645,-0.40924,0.137201,00111100,4,100,12
61353,72982,2007/04/04 23:00:22,47.4317,-3.1460,11.0645,-0.280146,0.123619,00111100,4,100,12
61353,72982,2007/04/04 23:30:16,47.4330,-3.1483,10.9842,-0.096435,0.080576,00111100,3,100,12
61353,72982,2007/04/05 00:00:22,47.4335,-3.1475,10.9842,0.033319,0.030785,00111100,3,100,12
61353,72982,2007/04/05 00:30:41,47.4330,-3.1417,10.9842,0.239836,-0.030565,00111100,3,100,12
61353,72982,2007/04/05 01:00:11,47.4313,-3.1320,10.9842,0.412218,-0.106797,00111100,3,100,12
61353,72982,2007/04/05 01:30:12,47.4289,-3.1194,10.9842,0.526263,-0.148178,00111100,3,100,12
61353,72982,2007/04/05 02:00:11,47.4259,-3.1047,10.9842,0.614687,-0.185428,00111100,3,100,12
61353,72982,2007/04/05 02:30:11,47.4243,-3.0898,10.9842,0.622732,-0.09884,00111100,4,100,12
61353,72982,2007/04/05 03:00:11,47.4251,-3.0754,10.9842,0.601839,0.04942,00111100,4,100,12
61353,72982,2007/04/05 03:30:22,47.4268,-3.0635,10.904,0.49432,0.10438,00111100,5,100,12
61353,72982,2007/04/05 04:00:41,47.4305,-3.0514,10.9842,0.500392,0.22618,00111100,5,100,12
61353,72982,2007/04/05 04:30:13,47.4347,-3.0437,10.9842,0.326853,0.263555,00111100,5,98,12
61353,72982,2007/04/05 05:00:09,47.4377,-3.0390,10.904,0.196828,0.185738,00111100,5,100,12
61353,72982,2007/04/05 05:30:18,47.4397,-3.0373,10.904,0.070678,0.122935,00111100,3,100,12
61353,72982,2007/04/05 06:00:15,47.4406,-3.0385,10.904,-0.050222,0.05569,00111100,4,100,12
61353,72982,2007/04/05 06:30:16,47.4401,-3.0417,10.904,-0.133628,-0.03087,00111100,4,100,12
61353,72982,2007/04/05 07:00:17,47.4372,-3.0480,10.904,-0.263089,-0.179048,00111100,4,100,12
61353,72982,2007/04/05 07:30:40,47.4331,-3.0590,10.904,-0.453848,-0.250082,00111100,4,100,12
61353,72982,2007/04/05 08:00:11,47.4270,-3.0710,10.904,-0.509693,-0.382998,00111100,1,100,12
61353,72982,2007/04/05 08:30:12,47.4224,-3.0855,10.9842,-0.605682,-0.284007,00111100,1,93,12
61353,72982,2007/04/05 09:00:17,47.4206,-3.1023,10.9842,-0.700243,-0.110887,00111100,3,68,12
61353,72982,2007/04/05 09:30:18,47.4217,-3.1193,11.0645,-0.710158,0.067915,00111100,3,90,12
61353,72982,2007/04/05 10:00:40,47.4245,-3.1343,11.0645,-0.619365,0.170881,00111100,6,87,12
61353,72982,2007/04/05 10:30:12,47.4273,-3.1449,11.0645,-0.45001,0.175703,00111100,6,68,12
61353,72982,2007/04/05 11:00:11,47.4308,-3.1526,11.1447,-0.321969,0.216333,00111100,6,20,12
61353,72982,2007/04/05 11:30:16,47.4331,-3.1568,11.1447,-0.175026,0.141689,00111100,6,34,12
61353,72982,2007/04/05 12:00:11,47.4343,-3.1573,11.1447,-0.020952,0.074336,00111100,6,0,12
61353,72982,2007/04/05 12:30:14,47.4340,-3.1541,11.3052,0.133496,-0.018502,00111100,4,0,12
61353,72982,2007/04/05 13:00:40,47.4320,-3.1475,11.3854,0.271872,-0.121791,00111100,5,0,12
61353,72982,2007/04/05 13:30:10,47.4300,-3.1385,11.3854,0.382479,-0.125644,00111100,5,0,12
61353,72982,2007/04/05 14:00:11,47.4274,-3.1280,11.3854,0.438564,-0.160526,00111100,6,0,12
61353,72982,2007/04/05 14:30:12,47.4243,-3.1172,11.3854,0.451119,-0.191396,00111100,6,0,12
61353,72982,2007/04/05 15:00:11,47.4219,-3.1062,11.7064,0.460008,-0.148342,00111100,6,0,12
61353,72982,2007/04/05 15:30:16,47.4192,-3.0962,11.8669,0.416819,-0.16633,00111100,6,0,12
61353,72982,2007/04/05 16:00:40,47.4166,-3.0894,12.0274,0.280499,-0.158502,00111100,3,0,12
61353,72982,2007/04/05 16:30:11,47.4148,-3.0853,11.9471,0.174193,-0.113016,00111100,3,0,12
61353,72982,2007/04/05 17:00:11,47.4120,-3.0820,11.9471,0.137951,-0.17297,00111100,3,0,12
61353,72982,2007/04/05 17:30:11,47.4089,-3.0807,11.7064,0.054347,-0.191502,00111100,4,0,12
61353,72982,2007/04/05 18:00:12,47.4053,-3.0812,11.6262,-0.020893,-0.222266,00111100,4,0,12
61353,72982,2007/04/05 18:30:40,47.4018,-3.0820,11.6262,-0.032937,-0.212901,00111100,4,0,12
61353,72982,2007/04/05 19:00:10,47.3982,-3.0837,11.4657,-0.072289,-0.226159,00111100,4,30,12
61353,72982,2007/04/05 19:30:10,47.3947,-3.0865,11.3854,-0.117087,-0.216212,00111100,1,95,12
61353,72982,2007/04/05 20:00:11,47.3913,-3.0902,11.4657,-0.154646,-0.209918,00111100,3,98,12
61353,72982,2007/04/05 20:30:11,47.3885,-3.0963,11.4657,-0.255114,-0.17297,00111100,3,100,12
61353,72982,2007/04/05 21:00:16,47.3871,-3.1045,11.3854,-0.342004,-0.086245,00111100,3,98,12
61353,72982,2007/04/05 21:30:11,47.3878,-3.1132,11.3052,-0.364882,0.043363,00111100,3,96,12
61353,72982,2007/04/05 22:00:41,47.3888,-3.1208,11.225,-0.312646,0.060762,00111100,3,100,12
61353,72982,2007/04/05 22:30:15,47.3899,-3.1272,11.225,-0.271587,0.068948,00111100,3,100,12
61353,72982,2007/04/05 23:00:11,47.3913,-3.1326,11.1447,-0.226339,0.086678,00111100,1,100,12
61353,72982,2007/04/05 23:30:16,47.3924,-3.1360,11.1447,-0.141796,0.067764,00111100,1,100,12
61353,72982,2007/04/06 00:00:11,47.3935,-3.1371,11.225,-0.04613,0.068142,00111100,1,100,12
61353,72982,2007/04/06 00:30:16,47.3942,-3.1355,11.1447,0.066725,0.043123,00111100,1,100,12
61353,72982,2007/04/06 01:00:41,47.3938,-3.1303,11.1447,0.214479,-0.024371,00111100,1,98,12
61353,72982,2007/04/06 01:30:10,47.3923,-3.1229,11.1447,0.314887,-0.094286,00111100,3,95,12
61353,72982,2007/04/06 02:00:12,47.3906,-3.1144,11.1447,0.355082,-0.104901,00111100,3,95,12
61353,72982,2007/04/06 02:30:12,47.3888,-3.1058,11.1447,0.359671,-0.111195,00111100,1,69,12
61353,72982,2007/04/06 03:00:12,47.3873,-3.0983,11.0645,0.313676,-0.092662,00111100,4,73,12
61353,72982,2007/04/06 03:30:17,47.3851,-3.0914,11.0645,0.287793,-0.135528,00111100,4,76,12
61353,72982,2007/04/06 04:00:40,47.3830,-3.0856,11.0645,0.239534,-0.128091,00111100,5,76,11.9
61353,72982,2007/04/06 04:30:11,47.3802,-3.0815,11.0645,0.174305,-0.175802,00111100,5,87,11.9
61353,72982,2007/04/06 05:00:11,47.3775,-3.0777,11.0645,0.158957,-0.166792,00111100,5,98,12
61353,72982,2007/04/06 05:30:11,47.3749,-3.0755,11.0645,0.092032,-0.160615,00111100,5,84,12
61353,72982,2007/04/06 06:00:40,47.3723,-3.0737,11.0645,0.074109,-0.158068,00111100,3,79,12
61353,72982,2007/04/06 06:30:11,47.3693,-3.0723,11.0645,0.059531,-0.18836,00111100,3,98,12
61353,72982,2007/04/06 07:00:11,47.3656,-3.0713,11.0645,0.04184,-0.228567,00111100,3,100,12
61353,72982,2007/04/06 07:30:11,47.3623,-3.0703,11.0645,0.041843,-0.203857,00111100,3,100,12
61353,72982,2007/04/06 08:00:16,47.3596,-3.0698,11.0645,0.020865,-0.16633,00111100,1,96,12
61353,72982,2007/04/06 08:30:16,47.3571,-3.0703,11.0645,-0.020924,-0.154437,00111100,1,95,12
61353,72982,2007/04/06 09:00:16,47.3552,-3.0713,11.1447,-0.041849,-0.117372,00111100,1,96,12
61353,72982,2007/04/06 09:30:40,47.3542,-3.0740,11.1447,-0.111508,-0.060962,00111100,1,87,12
61353,72982,2007/04/06 10:00:17,47.3540,-3.0765,11.225,-0.10598,-0.012515,00111100,1,93,12
61353,72982,2007/04/06 10:30:12,47.3543,-3.0793,11.225,-0.117507,0.018584,00111100,1,58,12
61353,72982,2007/04/06 11:00:12,47.3552,-3.0818,11.3052,-0.104625,0.055597,00111100,1,11,11.9
61353,72982,2007/04/06 11:30:12,47.3562,-3.0839,11.3854,-0.087883,0.061775,00111100,1,0,11.9
61353,72982,2007/04/06 12:00:35,47.3609,-3.0853,11.6262,-0.057846,0.286679,00111100,1,0,12
61353,72982,2007/04/06 12:30:11,47.3589,-3.0855,11.7866,-0.008482,-0.12522,00111100,1,0,12
61353,72982,2007/04/06 13:00:11,47.3601,-3.0845,12.2681,0.041846,0.07413,00111100,3,0,12
61353,72982,2007/04/06 13:30:11,47.3611,-3.0817,12.9902,0.117167,0.061775,00111100,3,0,12
61353,72982,2007/04/06 14:00:11,47.3621,-3.0778,13.1507,0.163193,0.061775,00111100,4,0,12
61353,72982,2007/04/06 14:30:11,47.3627,-3.0731,13.231,0.196666,0.037065,00111100,4,0,12
61353,72982,2007/04/06 15:00:11,47.3628,-3.0681,13.0705,0.209218,0.006177,00111100,5,0,12
61353,72982,2007/04/06 15:30:40,47.3621,-3.0629,12.9902,0.214138,-0.042557,00111100,5,0,12
61353,72982,2007/04/06 16:00:11,47.3609,-3.0583,12.91,0.195637,-0.075344,00111100,1,0,12
61353,72982,2007/04/06 16:30:16,47.3589,-3.0541,12.4286,0.175266,-0.123208,00111100,1,0,12
61353,72982,2007/04/06 17:00:11,47.3564,-3.0503,12.589,0.159464,-0.154868,00111100,1,0,12
61353,72982,2007/04/06 17:30:11,47.3532,-3.0469,12.4286,0.142289,-0.19768,00111100,1,0,12
61353,72982,2007/04/06 18:00:41,47.3496,-3.0441,12.4286,0.115266,-0.218744,00111100,1,0,12
61353,72982,2007/04/06 18:30:15,47.3455,-3.0412,11.9471,0.12316,-0.256989,00111100,3,19,12
61353,72982,2007/04/06 19:00:11,47.3412,-3.0388,11.4657,0.100685,-0.266224,00111100,3,3,12
61353,72982,2007/04/06 19:30:11,47.3370,-3.0369,11.5459,0.079538,-0.259455,00111100,4,0,12
61353,72982,2007/04/06 20:00:12,47.3330,-3.0352,11.6262,0.071132,-0.246963,00111100,4,0,12
61353,72982,2007/04/06 20:30:12,47.3288,-3.0343,11.7064,0.037682,-0.259455,00111100,3,20,12
61353,72982,2007/04/06 21:00:12,47.3246,-3.0343,11.3854,0,-0.259455,00111100,3,41,12
61353,72982,2007/04/06 21:30:40,47.3200,-3.0344,11.3854,-0.004123,-0.279812,00111100,4,52,12