PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),WSPE_MODEL LEVEL0 (meter/second),WSTE_MODEL LEVEL0 (newton/m2),WSPN_MODEL LEVEL0 (meter/second),WSTN_MODEL LEVEL0 (newton/m2),TEMP LEVEL1 (degree_Celsius),DEPH LEVEL2 (meter),CO00 LEVEL2 (none),NSCT LEVEL2 (meter/second),EWCT LEVEL2 (meter/second),QC
62776,2011/08/13 08:00:00,45.6220,-2.9900,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62776,2011/08/13 08:30:00,45.6220,-2.9970,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62776,2011/08/13 09:00:00,45.6220,-3.0040,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62776,2011/08/13 09:30:00,45.6230,-3.0100,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62776,2011/08/13 10:00:00,45.6260,-3.0140,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/13 10:30:00,45.6300,-3.0170,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/13 11:00:00,45.6360,-3.0160,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/13 11:30:00,45.6420,-3.0140,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/13 12:00:00,45.6480,-3.0110,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/13 12:30:00,45.6530,-3.0060,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/13 13:30:00,45.6620,-2.9950,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/13 14:00:00,45.6650,-2.9870,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/13 15:30:00,45.6690,-2.9660,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 16:00:00,45.6680,-2.9590,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 17:00:00,45.6650,-2.9480,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 17:30:00,45.6620,-2.9440,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 18:00:00,45.6580,-2.9400,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 18:30:00,45.6540,-2.9380,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 19:00:00,45.6490,-2.9380,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 19:30:00,45.6430,-2.9390,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/13 21:00:00,45.6300,-2.9500,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/13 21:30:00,45.6270,-2.9540,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/13 22:30:00,45.6250,-2.9620,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/13 23:00:00,45.6250,-2.9650,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/14 00:00:00,45.6280,-2.9710,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 00:00:00,45.6340,-2.9740,15,19.45,0.011,0.118,0.05,3.2,211,0.09,7.2,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 00:30:00,45.6300,-2.9740,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/14 02:00:00,45.6400,-2.9740,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62776,2011/08/14 02:30:00,45.6430,-2.9710,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62776,2011/08/14 03:00:00,45.6480,-2.9580,15,19.43,0.147,0.057,0.04,3.1,211,0.09,7.2,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 03:30:00,45.6470,-2.9640,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/14 04:00:00,45.6480,-2.9600,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/14 04:30:00,45.6490,-2.9560,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 05:30:00,45.6490,-2.9450,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 06:00:00,45.6490,-2.9400,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 06:00:00,45.6450,-2.9330,15,19.49,0.112,-0.087,0.03,2.9,211,0.07,5.9,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 06:30:00,45.6470,-2.9360,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 07:00:00,45.6450,-2.9330,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 07:30:00,45.6420,-2.9300,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 09:00:00,45.6350,-2.9290,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 09:00:00,45.6310,-2.9270,15,19.52,0.097,-0.067,0.01,0.9,211,0.06,6.9,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 09:30:00,45.6330,-2.9280,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 10:00:00,45.6310,-2.9270,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 10:30:00,45.6310,-2.9260,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 11:00:00,45.6300,-2.9230,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/14 11:30:00,45.6300,-2.9200,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/14 12:00:00,45.6300,-2.9160,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/14 12:00:00,45.6320,-2.9060,15,19.66,0.101,-0.031,0.01,3.1,211,0.05,6.5,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 12:30:00,45.6300,-2.9130,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 13:30:00,45.6320,-2.9060,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/14 14:00:00,45.6310,-2.9020,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/14 15:00:00,45.6250,-2.8990,15,19.71,0.007,-0.077,0.02,2.2,211,0.05,5.8,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 17:00:00,45.6220,-2.8990,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 17:30:00,45.6200,-2.8990,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 18:00:00,45.6190,-2.9000,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 18:00:00,45.6170,-2.9040,15,19.7,-0.09,-0.031,0.01,1.7,211,0.03,5.6,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 18:30:00,45.6180,-2.9020,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 19:00:00,45.6170,-2.9040,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 19:30:00,45.6160,-2.9080,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 20:00:00,45.6150,-2.9120,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 20:30:00,45.6150,-2.9170,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 21:00:00,45.6160,-2.9210,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 21:00:00,45.6190,-2.9240,15,19.7,0.011,0.108,0,0.2,211,0.02,4.1,,,,,,,,,,,01111111111119999999999
62776,2011/08/14 22:00:00,45.6190,-2.9240,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/14 22:30:00,45.6220,-2.9230,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 00:00:00,45.6380,-2.9010,15,19.68,0.205,0.067,-0.05,-5.6,211,0,-0.9,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 00:30:00,45.6350,-2.9070,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 01:00:00,45.6380,-2.9010,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 02:00:00,45.6400,-2.8880,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 02:30:00,45.6390,-2.8820,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 03:00:00,45.6320,-2.8670,15,19.57,0.097,-0.154,-0.08,-6.9,211,-0.02,-1.2,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 03:30:00,45.6360,-2.8730,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/15 04:00:00,45.6330,-2.8680,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/15 05:00:00,45.6250,-2.8640,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 05:30:00,45.6210,-2.8640,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 06:00:00,45.6080,-2.8740,15,19.5,-0.191,-0.139,-0.07,-5.5,211,-0.04,-4.3,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 06:30:00,45.6120,-2.8690,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 07:00:00,45.6080,-2.8740,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 07:30:00,45.6050,-2.8810,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62776,2011/08/15 08:00:00,45.6030,-2.8890,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 09:00:00,45.6020,-2.9060,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 09:00:00,45.6050,-2.9200,15,19.55,-0.212,0.113,-0.05,-4.9,211,-0.04,-3.8,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 09:30:00,45.6030,-2.9140,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 10:00:00,45.6050,-2.9210,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/15 10:30:00,45.6090,-2.9260,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/15 11:00:00,45.6120,-2.9300,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/15 11:30:00,45.6160,-2.9320,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/15 12:00:00,45.6200,-2.9340,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 12:00:00,45.6300,-2.9330,15,19.71,0.108,0.211,-0.04,-3.2,211,-0.02,-3.4,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 13:00:00,45.6300,-2.9330,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 13:30:00,45.6350,-2.9300,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 14:00:00,45.6390,-2.9240,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 14:30:00,45.6420,-2.9170,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 15:00:00,45.6450,-2.9100,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 15:00:00,45.6460,-2.8900,15,19.8,0.248,-0.005,-0.02,-3.2,211,-0.01,-1.9,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 15:30:00,45.6460,-2.9040,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 16:30:00,45.6460,-2.8900,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 17:00:00,45.6440,-2.8840,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 17:30:00,45.6410,-2.8790,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 18:00:00,45.6380,-2.8740,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 18:00:00,45.6290,-2.8640,15,19.77,0.065,-0.273,-0.03,-4.7,211,0,-0.1,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 18:30:00,45.6340,-2.8680,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 19:00:00,45.6290,-2.8640,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 19:30:00,45.6230,-2.8620,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/15 21:00:00,45.5930,-2.8720,15,19.7,-0.115,-0.19,-0.02,-3,211,0,-1.2,,,,,,,,,,,01111111111119999999999
62776,2011/08/15 22:00:00,45.5920,-2.8730,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/15 22:30:00,45.5890,-2.8780,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/16 00:00:00,45.5920,-2.8960,15,19.64,-0.086,0.057,-0.01,-1.8,211,0,-0.3,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 01:30:00,45.5920,-2.8960,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/16 02:00:00,45.5940,-2.8970,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/16 02:30:00,45.5970,-2.8970,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/16 03:00:00,45.5990,-2.8960,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/16 03:00:00,45.6040,-2.8960,15,19.54,0.04,0.113,-0.01,-2.5,211,0,0.5,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 03:30:00,45.6010,-2.8970,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/16 04:00:00,45.6030,-2.8960,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 05:00:00,45.6090,-2.8940,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 05:30:00,45.6110,-2.8920,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 06:00:00,45.6140,-2.8850,15,19.52,0.104,0.026,-0.01,-2.8,211,0,-1.1,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 06:30:00,45.6140,-2.8880,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 07:00:00,45.6140,-2.8850,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 07:30:00,45.6150,-2.8810,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 08:00:00,45.6150,-2.8770,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 08:30:00,45.6150,-2.8730,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 09:00:00,45.6130,-2.8700,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62776,2011/08/16 09:00:00,45.6090,-2.8670,15,19.73,0.119,-0.036,-0.01,-2.4,211,-0.01,-2.7,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 10:00:00,45.6090,-2.8670,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62776,2011/08/16 10:30:00,45.6070,-2.8650,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/16 11:00:00,45.6070,-2.8640,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/16 11:30:00,45.6060,-2.8610,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/16 12:00:00,45.6070,-2.8590,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/16 12:00:00,45.6070,-2.8520,15,20.19,0.115,-0.082,0,-0.9,211,-0.01,-1.9,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 12:30:00,45.6070,-2.8560,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/16 13:00:00,45.6070,-2.8520,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/16 13:30:00,45.6060,-2.8470,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/16 14:00:00,45.6050,-2.8430,,,,,,,,,,20.3,,,,,,,,,,01119999999991999999999
62776,2011/08/16 14:30:00,45.6030,-2.8390,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 15:00:00,45.6010,-2.8360,,,,,,,,,,20.6,,,,,,,,,,01119999999991999999999
62776,2011/08/16 15:00:00,45.5930,-2.8350,15,20.31,-0.022,-0.139,-0.01,-0.9,211,-0.01,-2.2,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 16:00:00,45.5940,-2.8340,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/16 16:30:00,45.5900,-2.8350,,,,,,,,,,20.4,,,,,,,,,,01119999999991999999999
62776,2011/08/16 18:00:00,45.5820,-2.8480,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/16 18:00:00,45.5800,-2.8580,15,20.14,-0.187,-0.046,-0.03,-4.3,211,-0.02,-2.2,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 18:30:00,45.5800,-2.8530,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/16 20:00:00,45.5790,-2.8690,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/16 20:30:00,45.5790,-2.8750,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/16 21:00:00,45.5840,-2.8870,15,19.93,-0.072,0.134,-0.04,-3.7,211,-0.03,-4,,,,,,,,,,,01111111111119999999999
62776,2011/08/16 21:30:00,45.5820,-2.8830,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/16 22:00:00,45.5840,-2.8870,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 00:00:00,45.5950,-2.8920,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 00:00:00,45.6060,-2.8780,15,19.83,0.18,0.134,-0.02,-2.8,211,-0.02,-2.8,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 00:30:00,45.5990,-2.8890,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 01:30:00,45.6060,-2.8780,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 02:00:00,45.6090,-2.8700,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 02:30:00,45.6110,-2.8620,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 03:00:00,45.6120,-2.8540,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 03:00:00,45.6100,-2.8370,15,19.83,0.198,-0.108,-0.01,-2.9,211,-0.01,-1.5,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 03:30:00,45.6120,-2.8460,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 04:00:00,45.6110,-2.8380,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/17 04:30:00,45.6080,-2.8310,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/17 05:00:00,45.6040,-2.8260,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/17 06:00:00,45.5950,-2.8220,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 06:00:00,45.5850,-2.8230,15,19.82,-0.058,-0.247,-0.02,-2.7,211,-0.01,-2.2,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 06:30:00,45.5900,-2.8220,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 07:00:00,45.5850,-2.8230,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 07:30:00,45.5800,-2.8240,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 08:00:00,45.5750,-2.8270,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 08:30:00,45.5700,-2.8320,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 09:00:00,45.5660,-2.8390,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 09:00:00,45.5620,-2.8530,15,19.88,-0.223,-0.046,-0.02,-2.6,211,-0.02,-4.3,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 10:00:00,45.5620,-2.8540,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/17 10:30:00,45.5610,-2.8620,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/17 11:30:00,45.5640,-2.8760,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 12:00:00,45.5670,-2.8810,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 12:00:00,45.5760,-2.8850,15,20,-0.058,0.19,-0.02,-2.5,211,-0.01,0.3,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 13:00:00,45.5760,-2.8850,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 13:30:00,45.5800,-2.8850,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 14:30:00,45.5890,-2.8830,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/17 15:00:00,45.5920,-2.8800,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/17 15:00:00,45.5990,-2.8690,15,20.05,0.191,0.118,-0.03,-4.1,211,0.03,3.4,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 15:30:00,45.5950,-2.8770,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/17 16:00:00,45.5990,-2.8710,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/17 18:00:00,45.5990,-2.8320,15,20.01,0.173,-0.113,-0.04,-3.8,211,0.05,6.3,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 18:30:00,45.6010,-2.8370,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 19:00:00,45.5990,-2.8320,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 20:00:00,45.5930,-2.8250,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 20:30:00,45.5890,-2.8200,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 21:00:00,45.5840,-2.8190,,,,,,,,,,20,,,,,,,,,,01119999999991999999999
62776,2011/08/17 21:00:00,45.5770,-2.8210,15,19.91,0,-0.201,-0.04,-3.4,211,0.06,5.4,,,,,,,,,,,01111111111119999999999
62776,2011/08/17 21:30:00,45.5790,-2.8190,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/18 00:00:00,45.5600,-2.8320,15,19.84,-0.025,-0.051,-0.02,-2.6,211,0.04,5.5,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 01:00:00,45.5600,-2.8320,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 01:30:00,45.5600,-2.8330,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 02:00:00,45.5620,-2.8320,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 03:00:00,45.5640,-2.8300,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 03:00:00,45.5670,-2.8280,15,19.8,0.011,0.057,-0.01,-1.8,211,0.03,4.5,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 03:30:00,45.5660,-2.8290,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 04:00:00,45.5670,-2.8280,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 04:30:00,45.5670,-2.8280,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 05:00:00,45.5670,-2.8280,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 06:00:00,45.5680,-2.8280,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 06:00:00,45.5710,-2.8290,15,19.8,-0.004,0.062,0,0,211,0.02,4,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 06:30:00,45.5690,-2.8290,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 07:00:00,45.5710,-2.8290,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 08:00:00,45.5740,-2.8300,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 08:30:00,45.5750,-2.8300,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 09:00:00,45.5790,-2.8290,15,19.95,0.094,0.082,0,-0.5,211,0.02,2.9,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 09:30:00,45.5780,-2.8300,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 10:00:00,45.5790,-2.8290,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62776,2011/08/18 10:30:00,45.5810,-2.8280,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62776,2011/08/18 11:00:00,45.5820,-2.8250,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/18 11:30:00,45.5840,-2.8220,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/18 12:00:00,45.5850,-2.8160,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/18 12:00:00,45.5870,-2.8030,15,20.29,0.238,0.01,0,-0.7,211,0.01,2.7,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 13:00:00,45.5870,-2.8030,,,,,,,,,,20.4,,,,,,,,,,01119999999991999999999
62776,2011/08/18 13:30:00,45.5880,-2.7970,,,,,,,,,,20.4,,,,,,,,,,01119999999991999999999
62776,2011/08/18 14:00:00,45.5890,-2.7900,,,,,,,,,,20.4,,,,,,,,,,01119999999991999999999
62776,2011/08/18 14:30:00,45.5880,-2.7820,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/18 15:00:00,45.5870,-2.7750,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/18 15:00:00,45.5810,-2.7630,15,20.48,0.133,-0.165,0,-0.4,211,0.01,1,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 15:30:00,45.5850,-2.7690,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/18 16:00:00,45.5820,-2.7640,,,,,,,,,,20.6,,,,,,,,,,01119999999991999999999
62776,2011/08/18 17:30:00,45.5700,-2.7590,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/18 18:00:00,45.5650,-2.7600,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/18 18:00:00,45.5550,-2.7660,15,20.42,-0.148,-0.165,-0.02,-3.2,211,0.01,3,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 19:00:00,45.5550,-2.7660,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62776,2011/08/18 19:30:00,45.5520,-2.7700,,,,,,,,,,20.4,,,,,,,,,,01119999999991999999999
62776,2011/08/18 20:00:00,45.5490,-2.7760,,,,,,,,,,20.3,,,,,,,,,,01119999999991999999999
62776,2011/08/18 21:00:00,45.5460,-2.7880,,,,,,,,,,20.3,,,,,,,,,,01119999999991999999999
62776,2011/08/18 21:00:00,45.5490,-2.8040,15,20.29,-0.198,0.072,-0.03,-3.8,211,0.01,1.7,,,,,,,,,,,01111111111119999999999
62776,2011/08/18 21:30:00,45.5460,-2.7950,,,,,,,,,,20.3,,,,,,,,,,01119999999991999999999
62776,2011/08/18 23:30:00,45.5530,-2.8190,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/19 00:00:00,45.5570,-2.8220,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/19 00:00:00,45.5690,-2.8210,15,20.19,0.101,0.237,-0.02,-2.6,211,0.01,2.6,,,,,,,,,,,01111111111119999999999
62776,2011/08/19 01:00:00,45.5690,-2.8210,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/19 01:30:00,45.5750,-2.8170,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/19 02:00:00,45.5790,-2.8120,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/19 03:00:00,45.5950,-2.7760,15,20.12,0.353,-0.015,-0.02,-5.2,211,0.01,2,,,,,,,,,,,01111111111119999999999
62776,2011/08/19 03:30:00,45.5930,-2.7890,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/19 04:00:00,45.5950,-2.7780,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/19 04:30:00,45.5950,-2.7670,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/19 05:00:00,45.5940,-2.7560,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/19 05:30:00,45.5910,-2.7460,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/19 06:00:00,45.5860,-2.7370,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/19 06:00:00,45.5660,-2.7230,15,20.22,0.141,-0.304,-0.01,-1.4,211,0,-1.7,,,,,,,,,,,01111111111119999999999
62776,2011/08/19 06:30:00,45.5800,-2.7300,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62776,2011/08/19 07:30:00,45.5660,-2.7230,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/19 08:00:00,45.5590,-2.7220,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62776,2011/08/19 08:30:00,45.5520,-2.7230,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999