PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),BBP700_ADJUSTED (m-1),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOX2_ADJUSTED_ERROR (micromole/kg),DOWN_IRRADIANCE380 (W m-2 nm-1),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),CDOM (ppb),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.03,15.88,7.185,0,0.00906,0.00906,2.3141,2.3141,1.2118,2.3141,29.0603,0.0251448,0.0188402,15.009,0.007483,304.242,334.91,13.9308,00111133033888311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.2,15.88,7.185,0,0.00906,0.00906,2.3141,2.3141,1.2118,2.3141,29.3119,0.0253193,0.0182424,,0.0069628,,,13.9308,00111133033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.28,15.88,7.185,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.3,15.88,7.185,0,0.0111759,0.0111759,2.3886,2.3886,1.2118,2.3886,,,,,,,,13.9915,00111133033215399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.41,15.88,7.185,0,0.0119744,0.0119744,2.3553,2.3553,1.2118,2.3553,,,,15.008,,302.358,332.835,14.0201,00111133033215399909310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.63,15.88,7.185,0,,,,,,,23.4884,0.0204635,0.0116271,,0.0034819,,,,00111133099999911191999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.74,15.88,7.185,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.83,15.88,7.185,0,,,,,,,22.57,0.0197019,0.0102018,,0.0027874,,,,00111133099999911191999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,0.932,15.879,7.185,0,0.0112989,0.0112989,2.4309,2.4309,1.2118,2.4309,21.2497,0.0185562,0.0091537,,0.0023736,,,13.7522,00111133033215388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.032,15.879,7.185,0,0.0097051,0.0097051,2.5112,2.5112,1.2118,2.5112,19.973,0.0174484,0.008141,15.008,0.0019738,301.385,331.764,13.6629,00111133033215311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.18,15.879,7.185,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.2,15.879,7.185,0,0.0126908,0.0126908,2.4315,2.4315,1.2118,2.4315,19.0017,0.0165974,0.0073309,,0.0016755,,,13.8129,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.3,15.878,7.1852,0,0.0122144,0.0122144,2.4039,2.4039,1.2118,2.4039,18.1865,0.015872,0.006577,,0.0014021,,,13.8415,00111183033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.4,15.878,7.1854,0,0.0106776,0.0106776,2.3856,2.3856,1.2118,2.3856,17.3135,0.0151023,0.0059533,,0.0011913,,,13.8415,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.5,15.878,7.1856,0,0.0099105,0.0099105,2.4046,2.4046,1.2118,2.4046,,,,,,,,13.8415,00111183033215399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.7,15.877,7.1859,0,0.0099722,0.0099722,2.404,2.404,1.2118,2.404,15.1399,0.0131092,0.0041591,,0.0006393,,,13.7665,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.76,15.877,7.186,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.8,15.877,7.1861,0,0.010714,0.010714,2.3992,2.3992,1.2118,2.3992,,,,15.008,,300.475,330.763,13.8129,00111183033888399909310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,1.932,15.876,7.1866,0,0.0120831,0.0120831,2.3944,2.3944,1.2118,2.3944,14.076,0.0121611,0.0035877,,0.0005083,,,13.9308,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.13,15.874,7.1873,0,0.0107557,0.0107557,2.4161,2.4161,1.2118,2.4161,12.7849,0.0109682,0.0028553,,0.0003428,,,14.0192,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.23,15.874,7.1877,0,0.0103332,0.0103332,2.402,2.402,1.2118,2.402,12.4925,0.0106918,0.0027845,,0.000333,,,13.8888,00111183033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.31,15.873,7.188,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.332,15.874,7.188,0,0.0099075,0.0099075,2.3871,2.3871,1.2118,2.3871,11.9215,0.0101668,0.0025296,,0.0002831,,,13.7522,00111183033215388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.432,15.875,7.1883,0,0.0089082,0.0089082,2.482,2.482,1.2118,2.482,11.3642,0.0096543,0.0022799,,0.0002343,,,14.1094,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.6,15.877,7.1886,0,0.0098326,0.0098326,2.4636,2.4636,1.2118,2.4636,10.6916,0.0090211,0.0019293,15.005,0.0001658,299.547,329.742,14.0344,00111183033215311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.7,15.879,7.1889,0,0.0111871,0.0111871,2.5495,2.5495,1.2118,2.5495,10.3319,0.0086766,0.0017616,,0.0001324,,,13.9897,00111183033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.76,15.88,7.189,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.8,15.88,7.189,0,0.01292,0.01292,2.6809,2.6809,1.2118,2.6809,9.83248,0.0082131,0.0015678,,0.0001004,,,13.9451,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,2.9,15.88,7.189,0,0.0133369,0.0133369,2.4946,2.4946,1.2118,2.4946,9.45283,0.0078666,0.0014397,,7.79e-05,,,13.8701,00111183033215388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3,15.88,7.189,0,0.0122916,0.0122916,2.4144,2.4144,1.2118,2.4144,9.15015,0.007592,0.0013445,,5.93e-05,,,13.7504,00111183033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.1,15.88,7.189,0,0.0108496,0.0108496,2.4546,2.4546,1.2118,2.4546,8.79694,0.0072634,0.0012485,,5.55e-05,,,13.6165,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.2,15.88,7.189,0,0.0123321,0.0123321,2.4078,2.4078,1.1969,2.4078,8.19535,0.006675,0.0010459,,1.83e-05,,,13.7558,00111183033215311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.31,15.88,7.189,0,,,,,,,7.90517,0.0064095,0.0009643,15.004,6.2e-06,298.19,328.247,,00111183099999988808319,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.43,15.881,7.189,0,0.011694,0.011694,2.3581,2.3581,1.1791,2.3581,7.78434,0.0063217,0.0009535,,1.25e-05,,,13.6647,00111183033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.5,15.881,7.189,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.53,15.881,7.189,0,,,,,,,7.07769,0.0056379,0.0007545,,-1.34e-05,,,,00111188099999911191999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.632,15.88,7.189,0,0.0134619,0.0134619,2.3944,2.3944,1.1972,2.3944,,,,,,,,13.4843,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,3.732,15.879,7.189,0,0.0111787,0.0111787,2.4528,2.4528,1.2264,2.4528,6.61372,0.0051973,0.0006381,,-2.92e-05,,,13.8415,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4,15.877,7.189,0,0.0090713,0.0090713,2.4267,2.4267,1.2134,2.4267,,,,15.005,,296.587,326.483,13.7617,00111188033212399909310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.2,15.875,7.189,0,0.0082671,0.0082671,2.442,2.442,1.221,2.442,5.68489,0.0043064,0.0004201,,-4.73e-05,,,13.8272,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.3,15.875,7.189,0,0.0082909,0.0082909,2.4381,2.4381,1.219,2.4381,,,,,,,,13.8111,00111188033888399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.4,15.874,7.189,0,0.0084806,0.0084806,2.4271,2.4271,1.2136,2.4271,5.48096,0.0041272,0.0004243,,-4.18e-05,,,13.7665,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.5,15.873,7.189,0,0.0087908,0.0087908,2.4435,2.4435,1.2217,2.4435,,,,,,,,13.8736,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.54,15.873,7.189,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.63,15.871,7.1889,0,,,,,,,5.00869,0.0036589,0.0003182,,-4.43e-05,,,,00111188099999911191999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.73,15.869,7.1888,0,,,,,,,4.79639,0.0034955,0.0003031,15.007,-4.81e-05,294.268,323.931,,00111188099999911101319,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.832,15.867,7.1887,0,0.0104134,0.0104134,2.3871,2.3871,1.1935,2.3871,4.6004,0.0033408,0.0003009,,-4.41e-05,,,14.0201,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,4.932,15.865,7.1886,0,0.012665,0.012665,2.3944,2.3944,1.1972,2.3944,4.44573,0.0031721,0.0002586,,-4.44e-05,,,14.1094,00111188033212388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.032,15.863,7.1885,0,0.0089588,0.0089588,2.4163,2.4163,1.2082,2.4163,4.2926,0.0030065,0.0002178,,-4.48e-05,,,13.9308,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.2,15.859,7.1883,0,0.009065,0.009065,2.404,2.404,1.202,2.404,4.10526,0.0028805,0.0002251,,-4.88e-05,,,13.9308,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.4,15.855,7.1881,0,0.0101478,0.0101478,2.3772,2.3772,1.1886,2.3772,3.83243,0.0026134,0.0001795,,-5.12e-05,,,13.7808,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.5,15.853,7.188,0,0.0106211,0.0106211,2.3824,2.3824,1.1912,2.3824,,,,15.013,,292.043,321.481,13.8433,00111188033888399909310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.52,15.853,7.188,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.6,15.849,7.188,0,0.0110196,0.0110196,2.397,2.397,1.1985,2.397,3.58956,0.0023992,0.0001743,,-5e-05,,,13.9772,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.7,15.844,7.188,0,0.0102783,0.0102783,2.3818,2.3818,1.1909,2.3818,,,,,,,,13.7772,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.83,15.838,7.188,0,,,,,,,3.46072,0.0022927,0.0001498,,-4.6e-05,,,,00111188099999911191999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,5.93,15.833,7.188,0,0.0119358,0.0119358,2.387,2.387,1.1935,2.387,3.20111,0.0020483,0.0001305,,-4.96e-05,,,13.8397,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.03,15.828,7.188,0,,,,,,,3.15865,0.0020334,0.000136,,-4.6e-05,,,,00111188099999911191999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.132,15.823,7.188,0,0.0101225,0.0101225,2.3579,2.3579,1.1789,2.3579,3.02316,0.0019147,0.0001325,,-5.04e-05,,,13.9308,00111188033212388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.31,15.815,7.188,0,0.008955,0.008955,2.4097,2.4097,1.2049,2.4097,2.86677,0.0017768,0.0001325,15.027,-5.42e-05,289.303,318.465,14.0049,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.43,15.809,7.188,0,0.0084237,0.0084237,2.3659,2.3659,1.183,2.3659,2.82747,0.001741,0.0001374,,-5.36e-05,,,13.8442,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.48,15.807,7.188,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.53,15.799,7.1881,0,0.0107453,0.0107453,2.3652,2.3652,1.1826,2.3652,2.67704,0.001601,0.0001189,,-6.17e-05,,,13.9728,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.632,15.784,7.1883,0,0.013171,0.013171,2.3652,2.3652,1.1826,2.3652,,,,,,,,14.1094,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.732,15.769,7.1885,0,0.0097809,0.0097809,2.5039,2.5039,1.252,2.5039,2.54276,0.001494,0.0001104,,-6.15e-05,,,14.1094,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,6.932,15.74,7.1889,0,0.008984,0.008984,2.4601,2.4601,1.23,2.4601,,,,,,,,13.7522,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,7.1,15.715,7.1892,0,0.0080702,0.0080702,2.4478,2.4478,1.2239,2.4478,2.33117,0.001334,7.65e-05,15.06,-5.57e-05,286.877,315.794,13.9772,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,7.2,15.7,7.1894,0,0.0077155,0.0077155,2.4405,2.4405,1.2203,2.4405,,,,,,,,14.1415,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,7.4,15.67,7.1898,0,0.0094581,0.0094581,2.3953,2.3953,1.1976,2.3953,2.12761,0.0011589,7.95e-05,,-6.37e-05,,,14.0487,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,7.5,15.655,7.19,0,0.0091611,0.0091611,2.3598,2.3598,1.1799,2.3598,,,,,,,,14.0808,00111188033888399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,7.52,15.653,7.19,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,7.632,15.612,7.1904,0,0.0079088,0.0079088,2.3068,2.3068,1.1534,2.3068,2.00199,0.0010599,8.73e-05,,-6.25e-05,,,14.1987,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,7.832,15.539,7.191,0,0.0085412,0.0085412,2.3214,2.3214,1.1607,2.3214,1.94668,0.0010077,9.13e-05,15.131,-6.46e-05,285.926,314.748,14.1987,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.032,15.466,7.1916,0,0.0076937,0.0076937,2.2776,2.2776,1.1388,2.2776,1.8212,0.0009261,8.64e-05,,-6.58e-05,,,14.1094,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.2,15.405,7.1921,0,0.0076193,0.0076193,2.3757,2.3757,1.1879,2.3757,1.75445,0.0008611,8.63e-05,,-6.58e-05,,,14.4845,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.3,15.368,7.1924,0,0.0075062,0.0075062,2.3621,2.3621,1.1811,2.3621,1.69986,0.0008196,9.39e-05,,-6.25e-05,,,14.3737,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.4,15.332,7.1927,0,0.0073607,0.0073607,2.3147,2.3147,1.1573,2.3147,1.65885,0.0007942,8.94e-05,,-6.75e-05,,,14.1058,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.48,15.302,7.193,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.5,15.301,7.193,0,0.0072539,0.0072539,2.374,2.374,1.187,2.374,1.619,0.0007684,8.92e-05,,-7.08e-05,,,14.3237,00111188033212388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.7,15.283,7.1928,0,0.0072681,0.0072681,2.3538,2.3538,1.1769,2.3538,1.54421,0.0007182,8.69e-05,15.182,-7.2e-05,283.807,312.415,14.3916,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,8.9,15.264,7.1926,0,0.0080943,0.0080943,2.4169,2.4169,1.2084,2.4169,1.47324,0.0006583,9.03e-05,,-7.94e-05,,,14.5273,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9,15.255,7.1925,0,0.0081083,0.0081083,2.4036,2.4036,1.2018,2.4036,1.44292,0.0006348,9.83e-05,,-8.35e-05,,,14.4345,00111188033888388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.132,15.243,7.1924,0,0.0078328,0.0078328,2.3506,2.3506,1.1753,2.3506,1.41236,0.00062,9.98e-05,,-8.51e-05,,,14.1987,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.33,15.225,7.1922,0,0.0077576,0.0077576,2.3651,2.3651,1.1825,2.3651,1.35351,0.0005929,0.0001175,,-8.6e-05,,,14.1987,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.43,15.216,7.1921,0,0.0074469,0.0074469,2.3402,2.3402,1.1701,2.3402,1.30134,0.0005499,0.000112,,-7.89e-05,,,14.33,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.53,15.207,7.192,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.532,15.207,7.192,0,0.0071244,0.0071244,2.3141,2.3141,1.1571,2.3141,1.27783,0.0005341,9.65e-05,15.205,-8.41e-05,282.371,310.834,14.4666,00111188033212388808310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.632,15.197,7.1922,0,0.0075671,0.0075671,2.3433,2.3433,1.1717,2.3433,1.25444,0.0005184,8.17e-05,,-8.91e-05,,,13.9308,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.8,15.181,7.1925,0,0.0072696,0.0072696,2.3126,2.3126,1.1563,2.3126,1.19865,0.000482,8.19e-05,,-8.23e-05,,,14.3059,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,9.9,15.171,7.1927,0,0.0078236,0.0078236,2.3465,2.3465,1.1733,2.3465,1.17499,0.0004692,8.12e-05,,-7.86e-05,,,14.1951,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10,15.161,7.1929,0,0.0080594,0.0080594,2.3354,2.3354,1.1677,2.3354,1.1662,0.0004547,7.86e-05,,-7.66e-05,,,14.2916,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.1,15.151,7.1931,0,0.0074846,0.0074846,2.3959,2.3959,1.1979,2.3959,,,,15.221,,281.112,309.449,14.3773,00111188033212399909310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.3,15.131,7.1935,0,0.0072255,0.0072255,2.3451,2.3451,1.1725,2.3451,1.11367,0.0004189,7.24e-05,,-6.9e-05,,,14.5273,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.4,15.122,7.1937,0,0.007118,0.007118,2.3163,2.3163,1.1581,2.3163,,,,,,,,14.4648,00111188033888399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.532,15.109,7.1939,0,0.0069093,0.0069093,2.2922,2.2922,1.1461,2.2922,1.05474,0.0003864,5.72e-05,,-7.3e-05,,,14.288,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.56,15.106,7.194,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.7,15.102,7.1939,0,0.0067712,0.0067712,2.2861,2.2861,1.143,2.2861,1.01771,0.0003566,6.91e-05,,-7.46e-05,,,14.138,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.8,15.099,7.1937,0,0.0068653,0.0068653,2.2799,2.2799,1.14,2.2799,1.0094,0.0003472,6.43e-05,,-7.15e-05,,,14.4737,00111188033212388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,10.9,15.096,7.1936,0,0.0070424,0.0070424,2.2925,2.2925,1.1462,2.2925,1.01001,0.0003498,5.71e-05,15.23,-7.5e-05,279.63,307.816,14.5238,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,11.1,15.09,7.1934,0,0.0073045,0.0073045,2.2668,2.2668,1.1334,2.2668,0.963788,0.000325,5.32e-05,,-7.3e-05,,,14.4666,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,11.2,15.087,7.1933,0,0.0074267,0.0074267,2.2473,2.2473,1.1237,2.2473,0.947956,0.0003214,5.77e-05,,-7.81e-05,,,14.4666,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,11.3,15.084,7.1932,0,0.0070702,0.0070702,2.2461,2.2461,1.123,2.2461,0.922602,0.0003099,5.97e-05,,-7.72e-05,,,14.2237,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,11.4,15.081,7.1931,0,0.0068926,0.0068926,2.231,2.231,1.1155,2.231,0.905072,0.0003012,5.97e-05,,-7.66e-05,,,14.3523,00111188033888388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,11.5,15.078,7.193,0,0.0069052,0.0069052,2.2055,2.2055,1.1027,2.2055,0.893547,0.000296,5.97e-05,,-7.78e-05,,,14.7095,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,11.51,15.077,7.193,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/15 16:08:56,55.2901,19.3021,11.6,15.074,7.1931,0,0.0073308,0.0073308,2.1626,2.1626,1.0813,2.1626,0.87905,0.000291,5.97e-05,15.237,-8.08e-05,278.404,306.468,14.5202,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28