PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61793A,2008/07/21 08:00:00,43.1020,3.8630,-5,,,0111499,3,0,0
61793A,2008/07/21 08:34:15,43.0303,3.9311,21.72,2.69203,-3.87965,0111400,3,0,12
61793A,2008/07/21 09:01:40,42.9911,3.9709,26.28,1.96723,-2.64975,0144400,3,0,12
61793A,2008/07/21 09:31:34,43.0358,3.9182,32.76,-2.38839,2.77058,0144400,4,0,12.3
61793A,2008/07/21 10:00:24,43.0943,3.8674,30.84,-2.38545,3.76006,0144400,4,0,12.3
61793A,2008/07/21 10:30:17,43.1006,3.8619,20.2,-0.24906,0.390702,0111100,4,4,12.3
61793A,2008/07/21 11:00:16,43.1008,3.8628,20.28,0.040617,0.012362,0111100,4,0,12.3
61793A,2008/07/21 11:30:16,43.1005,3.8642,20.28,0.063147,-0.018532,0111100,1,0,12.3
61793A,2008/07/21 12:00:40,43.0996,3.8655,20.28,0.057866,-0.054866,0111100,1,0,12.3
61793A,2008/07/21 12:30:16,43.0989,3.8672,20.28,0.077717,-0.043827,0111100,1,4,12.3
61793A,2008/07/21 13:00:16,43.0988,3.8686,20.36,0.063149,-0.006177,0111100,1,3,12.3
61793A,2008/07/21 13:30:16,43.0985,3.8697,20.36,0.049617,-0.018532,0111100,1,4,12.3
61793A,2008/07/21 14:00:16,43.0980,3.8704,20.36,0.031575,-0.030887,0111100,1,3,12.3
61793A,2008/07/21 14:30:16,43.0973,3.8710,20.36,0.027064,-0.043242,0111100,1,4,12.3
61793A,2008/07/21 15:00:16,43.0963,3.8717,20.36,0.031576,-0.061775,0111100,1,11,12.3
61793A,2008/07/21 15:30:40,43.0950,3.8717,20.36,0,-0.079251,0111100,1,4,12.3
61793A,2008/07/21 16:00:40,43.0933,3.8710,20.28,-0.031577,-0.105017,0111100,1,12,12.3
61793A,2008/07/21 16:30:10,43.0917,3.8695,20.28,-0.068814,-0.100515,0111100,1,6,12.3
61793A,2008/07/21 17:00:11,43.0907,3.8680,20.28,-0.067631,-0.061741,0111100,1,7,12.3
61793A,2008/07/21 17:30:11,43.0896,3.8670,20.28,-0.045113,-0.067952,0111100,1,4,12.3
61793A,2008/07/21 18:00:10,43.0892,3.8650,20.28,-0.090277,-0.024724,0111100,1,4,12.3
61793A,2008/07/21 18:30:22,43.0888,3.8636,20.28,-0.062741,-0.024546,0111100,1,4,12.3
61793A,2008/07/21 19:30:17,43.0878,3.8608,20.28,-0.063248,-0.03093,0111100,1,4,12.3
61793A,2008/07/21 20:00:16,43.0875,3.8595,20.2,-0.058682,-0.018543,0111100,3,6,12.3
61793A,2008/07/21 20:30:54,43.0870,3.8583,20.2,-0.053019,-0.030249,0111100,3,4,12.3
61793A,2008/07/21 21:01:10,43.0871,3.8568,20.12,-0.067077,0.006123,0111100,1,4,12.3
61793A,2008/07/21 21:30:16,43.0869,3.8558,20.12,-0.046511,-0.012737,0111100,1,6,12.2
61793A,2008/07/21 22:00:16,43.0869,3.8543,20.12,-0.067673,0,0111100,1,4,12.2
61793A,2008/07/21 22:30:16,43.0874,3.8523,20.04,-0.09023,0.030887,0111100,1,7,12.3
61793A,2008/07/21 23:00:16,43.0884,3.8507,20.04,-0.072183,0.061775,0111100,3,7,12.3
61793A,2008/07/21 23:30:11,43.0895,3.8493,20.04,-0.063335,0.068142,0111100,3,6,12.3
61793A,2008/07/22 00:00:11,43.0901,3.8483,20.04,-0.045113,0.037065,0111100,3,4,12.3
61793A,2008/07/22 00:31:40,43.0918,3.8471,19.96,-0.051584,0.10007,0111100,1,9,12.3
61793A,2008/07/22 01:00:16,43.0930,3.8452,19.96,-0.089907,0.077759,0111100,1,7,12.3
61793A,2008/07/22 01:30:16,43.0943,3.8425,19.88,-0.121798,0.080307,0111100,3,11,12.3
61793A,2008/07/22 02:00:10,43.0953,3.8412,19.88,-0.058839,0.061982,0111100,3,7,12.3
61793A,2008/07/22 02:30:27,43.0965,3.8411,19.88,-0.004469,0.073436,0111100,1,7,12.2
61793A,2008/07/22 03:00:14,43.0975,3.8419,19.8,0.036349,0.062224,0111100,1,9,12.2
61793A,2008/07/22 03:30:16,43.0983,3.8439,19.8,0.090114,0.049365,0111100,1,11,12.3
61793A,2008/07/22 04:00:40,43.0989,3.8457,19.8,0.080124,0.036577,0111100,4,11,12.3
61793A,2008/07/22 04:30:58,43.0993,3.8494,19.72,0.165241,0.024465,0111100,5,9,12.3
61793A,2008/07/22 05:00:16,43.0995,3.8526,19.72,0.147788,0.01265,0111100,5,9,12.3
61793A,2008/07/22 05:30:16,43.0990,3.8559,19.72,0.148851,-0.030887,0111100,1,6,12.3
61793A,2008/07/22 06:00:17,43.0984,3.8590,19.72,0.139753,-0.037044,0111100,4,6,12.3
61793A,2008/07/22 06:30:23,43.0975,3.8621,19.72,0.139368,-0.055413,0111100,4,6,12.3
61793A,2008/07/22 07:00:40,43.0964,3.8658,19.72,0.165338,-0.067317,0111100,3,7,12.3
61793A,2008/07/22 07:30:10,43.0950,3.8682,19.72,0.110096,-0.087951,0111100,3,4,12.2
61793A,2008/07/22 08:00:16,43.0938,3.8704,19.72,0.098912,-0.073884,0111100,1,7,12.2
61793A,2008/07/22 08:30:16,43.0926,3.8736,19.72,0.144354,-0.07413,0111100,3,6,12.3
61793A,2008/07/22 09:00:16,43.0906,3.8761,19.72,0.11278,-0.12355,0111100,3,6,12.3
61793A,2008/07/22 09:30:40,43.0889,3.8775,19.72,0.062328,-0.103636,0111100,1,4,12.3
61793A,2008/07/22 10:00:22,43.0874,3.8797,19.72,0.100254,-0.093598,0111100,1,1,12.3
61793A,2008/07/22 10:30:16,43.0859,3.8807,19.8,0.045266,-0.092972,0111100,1,1,12.2
61793A,2008/07/22 11:00:34,43.0840,3.8809,19.8,0.008934,-0.11621,0111100,1,1,12.2
61793A,2008/07/22 11:30:22,43.0823,3.8809,19.88,0,-0.105722,0111100,1,1,12.3
61793A,2008/07/22 12:00:12,43.0808,3.8804,19.88,-0.022686,-0.09318,0111100,1,0,12.3
61793A,2008/07/22 12:30:40,43.0797,3.8792,20.04,-0.053315,-0.066912,0111100,1,0,12.2
61793A,2008/07/22 13:00:23,43.0791,3.8785,20.12,-0.031886,-0.037418,0111100,4,0,12.2
61793A,2008/07/22 13:30:10,43.0788,3.8769,20.28,-0.072719,-0.018667,0111100,4,0,12.3
61793A,2008/07/22 14:00:40,43.0795,3.8735,20.44,-0.150897,0.042534,0111100,1,0,12.3
61793A,2008/07/22 14:30:16,43.0816,3.8711,20.6,-0.109752,0.13148,0111100,1,0,12.3
61793A,2008/07/22 15:00:15,43.0848,3.8682,20.68,-0.130915,0.19779,0111100,1,0,12.3
61793A,2008/07/22 15:30:35,43.0871,3.8665,20.76,-0.075855,0.140521,0111100,1,0,12.2
61793A,2008/07/22 16:00:16,43.0895,3.8654,20.84,-0.050155,0.149842,0111100,3,0,12.2
61793A,2008/07/22 16:30:16,43.0928,3.8655,20.84,0.004511,0.203857,0111100,3,0,12.3
61793A,2008/07/22 17:00:16,43.0979,3.8672,20.84,0.076686,0.315052,0111100,1,0,12.3
61793A,2008/07/22 17:30:16,43.1023,3.8691,20.76,0.085701,0.27181,0111100,1,0,12.2
61793A,2008/07/22 18:00:16,43.1054,3.8714,20.76,0.103737,0.191502,0111100,1,0,12.2
61793A,2008/07/22 18:30:38,43.1078,3.8737,20.68,0.10248,0.14647,0111100,1,0,12.3
61793A,2008/07/22 19:00:11,43.1098,3.8758,20.6,0.096151,0.125431,0111100,1,0,12.3
61793A,2008/07/22 19:30:11,43.1115,3.8781,20.36,0.103725,0.105017,0111100,4,0,12.3
61793A,2008/07/22 20:00:11,43.1126,3.8808,20.28,0.121762,0.067952,0111100,4,0,12.3
61793A,2008/07/22 20:30:16,43.1134,3.8831,20.2,0.103434,0.049283,0111100,1,0,12.2
61793A,2008/07/22 21:00:14,43.1138,3.8850,20.2,0.085777,0.024737,0111100,1,0,12.2
61793A,2008/07/22 21:30:40,43.1141,3.8874,20.12,0.106688,0.018269,0111100,1,1,12.3
61793A,2008/07/22 22:00:16,43.1139,3.8896,20.04,0.100551,-0.012522,0111100,1,6,12.3
61793A,2008/07/22 22:30:12,43.1137,3.8920,20.12,0.10847,-0.012383,0111100,1,4,12.2
61793A,2008/07/22 23:00:28,43.1135,3.8943,20.04,0.102806,-0.012246,0111100,1,1,12.2
61793A,2008/07/22 23:30:12,43.1127,3.8963,20.04,0.091001,-0.049863,0111100,1,3,12.2
61793A,2008/07/23 00:00:12,43.1113,3.8976,20.04,0.058626,-0.086485,0111100,1,1,12.2
61793A,2008/07/23 00:30:40,43.1093,3.8983,20.04,0.031085,-0.121657,0111100,1,1,12.2
61793A,2008/07/23 01:00:22,43.1076,3.8985,20.04,0.009111,-0.106078,0111100,1,1,12.2
61793A,2008/07/23 02:00:11,43.1040,3.8963,20.04,-0.049764,-0.111536,0111100,1,1,12.2
61793A,2008/07/23 02:30:23,43.1023,3.8933,19.96,-0.134414,-0.104322,0111100,1,4,12.2
61793A,2008/07/23 03:00:16,43.1009,3.8902,19.88,-0.14037,-0.086823,0111100,3,4,12.2
61793A,2008/07/23 03:30:15,43.0997,3.8869,19.88,-0.148931,-0.074171,0111100,3,6,12.2
61793A,2008/07/23 04:00:40,43.0998,3.8829,19.8,-0.177952,0.006093,0111100,3,6,12.2
61793A,2008/07/23 04:30:10,43.0995,3.8793,19.8,-0.165134,-0.018847,0111100,1,6,12.2
61793A,2008/07/23 05:00:16,43.1004,3.8748,19.72,-0.202302,0.055413,0111100,1,3,12.2
61793A,2008/07/23 05:31:34,43.1008,3.8706,19.72,-0.181574,0.023684,0111100,1,4,12.2
61793A,2008/07/23 06:00:16,43.1019,3.8672,19.72,-0.160303,0.07103,0111100,1,6,12.2
61793A,2008/07/23 06:30:16,43.1035,3.8641,19.72,-0.139822,0.09884,0111100,1,3,12.2
61793A,2008/07/23 07:00:16,43.1053,3.8612,19.72,-0.130797,0.111195,0111100,1,4,12.2
61793A,2008/07/23 07:30:17,43.1068,3.8589,19.72,-0.103675,0.092611,0111100,1,4,12.2
61793A,2008/07/23 08:00:16,43.1078,3.8568,19.72,-0.094763,0.061809,0111100,1,4,12.2
61793A,2008/07/23 08:30:36,43.1091,3.8544,19.72,-0.107049,0.079425,0111100,1,6,12.2
61793A,2008/07/23 09:00:17,43.1096,3.8530,19.72,-0.063812,0.031217,0111100,1,3,12.2
61793A,2008/07/23 09:30:16,43.1101,3.8518,19.72,-0.054148,0.030905,0111100,1,1,12.2
61793A,2008/07/23 10:00:40,43.1097,3.8510,19.8,-0.035604,-0.024385,0111100,3,1,12.2
61793A,2008/07/23 10:30:16,43.1093,3.8496,19.8,-0.063991,-0.025044,0111100,3,0,12.2
61793A,2008/07/23 11:00:16,43.1091,3.8485,19.96,-0.049609,-0.012355,0111100,1,0,12.2
61793A,2008/07/23 11:30:16,43.1088,3.8475,20.28,-0.045099,-0.018532,0111100,1,0,12.2
61793A,2008/07/23 12:00:16,43.1087,3.8465,21.08,-0.045099,-0.006177,0111100,1,0,12.2
61793A,2008/07/23 12:30:10,43.1090,3.8448,21.88,-0.076925,0.018594,0111100,1,0,12.2
61793A,2008/07/23 13:00:40,43.1096,3.8446,22.52,-0.008872,0.036457,0111100,3,0,12.2
61793A,2008/07/23 13:30:16,43.1099,3.8449,21.8,0.013712,0.018783,0111100,3,0,12.2
61793A,2008/07/23 14:00:16,43.1100,3.8457,21.64,0.036079,0.006177,0111100,1,0,12.2
61793A,2008/07/23 14:30:16,43.1099,3.8472,21.64,0.067648,-0.006177,0111100,3,0,12.2
61793A,2008/07/23 15:00:17,43.1096,3.8494,21.4,0.099162,-0.018522,0111100,4,0,12.2
61793A,2008/07/23 15:30:11,43.1091,3.8517,21,0.104074,-0.030991,0111100,4,0,12.2
61793A,2008/07/23 16:00:40,43.1082,3.8544,20.92,0.119838,-0.054716,0111100,4,0,12.2
61793A,2008/07/23 16:30:16,43.1070,3.8562,20.84,0.082277,-0.075132,0111100,4,0,12.2
61793A,2008/07/23 17:30:12,43.1044,3.8606,20.68,0.099334,-0.080397,0111100,1,0,12.2
61793A,2008/07/23 18:00:16,43.1027,3.8637,20.6,0.13951,-0.104785,0111100,1,0,12.2
61793A,2008/07/23 18:30:10,43.1004,3.8661,20.52,0.108613,-0.142558,0111100,3,0,12.2
61793A,2008/07/23 19:00:35,43.0979,3.8680,20.52,0.084528,-0.152322,0111100,3,0,12.2
61793A,2008/07/23 19:30:16,43.0953,3.8684,20.36,0.018236,-0.162328,0111100,3,0,12.2
61793A,2008/07/23 20:00:15,43.0929,3.8695,20.52,0.049649,-0.148342,0111100,3,0,12.2
61793A,2008/07/23 20:30:16,43.0901,3.8707,20.44,0.054104,-0.172874,0111100,3,0,12.2
61793A,2008/07/23 21:00:40,43.0870,3.8712,20.6,0.02226,-0.188983,0111100,1,0,12.2
61793A,2008/07/23 21:30:11,43.0839,3.8709,20.52,-0.013757,-0.194638,0111100,1,0,12.2
61793A,2008/07/23 22:00:17,43.0813,3.8711,20.36,0.008994,-0.160081,0111100,1,0,12.2
61793A,2008/07/23 22:30:17,43.0789,3.8704,20.36,-0.031584,-0.14826,0111100,1,0,12.2
61793A,2008/07/23 23:00:40,43.0770,3.8701,20.36,-0.013366,-0.115892,0111100,1,0,12.2
61793A,2008/07/23 23:30:06,43.0748,3.8689,20.28,-0.055191,-0.138521,0111100,1,0,12.2
61793A,2008/07/24 00:00:16,43.0742,3.8680,20.28,-0.040388,-0.03686,0111100,1,0,12.2
61793A,2008/07/24 00:30:16,43.0725,3.8668,20.28,-0.05415,-0.105017,0111100,1,0,12.2
61793A,2008/07/24 01:00:22,43.0715,3.8664,20.28,-0.017991,-0.06157,0111100,1,0,12.2
61793A,2008/07/24 01:30:16,43.0695,3.8655,20.28,-0.040751,-0.123963,0111100,1,0,12.2
61793A,2008/07/24 02:00:35,43.0678,3.8649,20.2,-0.026794,-0.10392,0111100,1,0,12.2
61793A,2008/07/24 02:30:16,43.0662,3.8645,20.2,-0.018245,-0.099894,0111100,1,0,12.2
61793A,2008/07/24 03:00:16,43.0654,3.8635,20.2,-0.045131,-0.04942,0111100,1,0,12.2
61793A,2008/07/24 03:30:36,43.0653,3.8640,20.2,0.022318,-0.00611,0111100,3,0,12.2
61793A,2008/07/24 04:00:12,43.0648,3.8643,20.12,0.013722,-0.031305,0111100,3,0,12.2
61793A,2008/07/24 04:30:11,43.0648,3.8656,20.12,0.058704,0,0111100,1,0,12.2
61793A,2008/07/24 05:00:11,43.0644,3.8672,20.2,0.072211,-0.02471,0111100,1,0,12.2
61793A,2008/07/24 05:30:16,43.0632,3.8685,20.12,0.05851,-0.073925,0111100,3,0,12.2
61793A,2008/07/24 06:00:40,43.0621,3.8694,20.12,0.040085,-0.067058,0111100,3,0,12.2
61793A,2008/07/24 06:30:21,43.0605,3.8701,20.12,0.031931,-0.099894,0111100,1,0,12.2
61793A,2008/07/24 07:00:16,43.0593,3.8710,20.12,0.040735,-0.074336,0111100,1,0,12.2
61793A,2008/07/24 07:30:15,43.0577,3.8715,20.12,0.022581,-0.098895,0111100,1,0,12.2
61793A,2008/07/24 08:00:40,43.0561,3.8727,20.2,0.053423,-0.097486,0111100,1,0,12.2
61793A,2008/07/24 08:30:16,43.0544,3.8740,20.2,0.059473,-0.106437,0111100,1,0,12.2
61793A,2008/07/24 09:00:16,43.0521,3.8753,20.28,0.058682,-0.142082,0111100,1,0,12.2
61793A,2008/07/24 09:30:40,43.0502,3.8767,20.36,0.062367,-0.115828,0111100,1,0,12.2
61793A,2008/07/24 10:00:16,43.0478,3.8782,20.52,0.06863,-0.150263,0111100,1,0,12.2
61793A,2008/07/24 10:30:16,43.0462,3.8801,20.68,0.085775,-0.09884,0111100,1,0,12.2
61793A,2008/07/24 11:00:11,43.0437,3.8823,20.84,0.099598,-0.154868,0111100,1,0,12.2
61793A,2008/07/24 11:30:11,43.0408,3.8843,21,0.090297,-0.179147,0111100,1,0,12.2
61793A,2008/07/24 12:00:17,43.0379,3.8871,21,0.126001,-0.178552,0111100,1,0,12.2
61793A,2008/07/24 12:30:35,43.0341,3.8898,21.08,0.120706,-0.232421,0111100,1,0,12.2
61793A,2008/07/24 13:00:10,43.0303,3.8919,21.08,0.096162,-0.238051,0111100,1,0,12.2
61793A,2008/07/24 13:30:16,43.0270,3.8942,21.08,0.103519,-0.20318,0111100,1,0,12.2
61793A,2008/07/24 14:00:10,43.0234,3.8964,21.16,0.099686,-0.223134,0111100,4,0,12.2
61793A,2008/07/24 14:30:10,43.0188,3.8979,21.16,0.067746,-0.284165,0111100,4,0,12.1
61793A,2008/07/24 15:00:16,43.0149,3.8993,21.32,0.063024,-0.240122,0111100,3,0,12.1
61793A,2008/07/24 15:30:40,43.0102,3.9006,21.4,0.057949,-0.286522,0111100,1,0,12.2
61793A,2008/07/24 16:00:10,43.0056,3.9018,21.56,0.055127,-0.288981,0111100,1,0,12.2
61793A,2008/07/24 16:30:16,43.0009,3.9035,21.56,0.076546,-0.289378,0111100,4,0,12.2
61793A,2008/07/24 17:00:16,42.9957,3.9051,21.56,0.072289,-0.32123,0111100,4,0,12.2
61793A,2008/07/24 17:30:11,42.9914,3.9051,21.64,0,-0.266372,0111100,1,0,12.2
61793A,2008/07/24 18:00:11,42.9870,3.9048,21.64,-0.013556,-0.27181,0111100,3,0,12.2
61793A,2008/07/24 18:30:40,42.9820,3.9043,21.56,-0.022237,-0.303977,0111100,3,0,12.2
61793A,2008/07/24 19:30:10,42.9737,3.9026,21.64,-0.038739,-0.25852,0111100,3,0,12.2
61793A,2008/07/24 20:00:12,42.9692,3.9004,21.64,-0.09933,-0.277679,0111100,3,0,12.2
61793A,2008/07/24 20:30:16,42.9660,3.8992,21.56,-0.054124,-0.197242,0111100,1,0,12.2
61793A,2008/07/24 21:00:16,42.9627,3.8979,21.56,-0.058767,-0.203857,0111100,1,0,12.2
61793A,2008/07/24 21:30:40,42.9600,3.8966,21.4,-0.057997,-0.164598,0111100,1,0,12.2
61793A,2008/07/24 22:00:16,42.9574,3.8956,21.4,-0.045821,-0.162785,0111100,1,0,12.2
61793A,2008/07/24 22:30:16,42.9550,3.8951,21.4,-0.022606,-0.14826,0111100,1,0,12.2
61793A,2008/07/24 23:00:35,42.9526,3.8951,21.4,0,-0.146711,0111100,1,0,12.2
61793A,2008/07/24 23:30:16,42.9501,3.8948,21.48,-0.013709,-0.156085,0111100,1,0,12.2
61793A,2008/07/25 00:00:16,42.9478,3.8942,21.4,-0.02713,-0.142082,0111100,1,0,12.2
61793A,2008/07/25 00:30:40,42.9453,3.8942,21.4,0,-0.152405,0111100,1,0,12.2
61793A,2008/07/25 01:00:17,42.9433,3.8949,21.48,0.032064,-0.125149,0111100,1,0,12.2
61793A,2008/07/25 01:30:10,42.9407,3.8957,21.48,0.036319,-0.161242,0111100,1,0,12.2
61793A,2008/07/25 02:00:16,42.9382,3.8974,21.48,0.076625,-0.153924,0111100,1,0,12.2
61793A,2008/07/25 02:30:13,42.9360,3.8993,21.48,0.086072,-0.136132,0111100,1,0,12.2
61793A,2008/07/25 03:00:16,42.9328,3.9018,21.4,0.112881,-0.197351,0111100,1,0,12.2
61793A,2008/07/25 03:30:40,42.9305,3.9041,21.4,0.102659,-0.140213,0111100,1,0,12.1
61793A,2008/07/25 04:00:16,42.9274,3.9070,21.4,0.132944,-0.19409,0111100,1,0,12.1
61793A,2008/07/25 04:30:16,42.9236,3.9103,21.32,0.149272,-0.234745,0111100,1,0,12.2
61793A,2008/07/25 05:00:16,42.9194,3.9139,21.32,0.162853,-0.259455,0111100,3,0,12.2
61793A,2008/07/25 05:30:16,42.9153,3.9178,21.24,0.176436,-0.253277,0111100,3,0,12.2
61793A,2008/07/25 06:00:22,42.9104,3.9212,21.24,0.153316,-0.301692,0111100,1,0,12.2
61793A,2008/07/25 06:30:58,42.9048,3.9246,21.24,0.150824,-0.339157,0111100,1,1,12.2
61793A,2008/07/25 07:00:40,42.8989,3.9275,21.16,0.132555,-0.368154,0111100,1,1,12.2
61793A,2008/07/25 07:30:29,42.8928,3.9296,21.24,0.095622,-0.379144,0111100,1,1,12.2
61793A,2008/07/25 08:00:23,42.8850,3.9313,21.24,0.077201,-0.483456,0111100,1,0,12.2
61793A,2008/07/25 08:30:22,42.8791,3.9306,21.32,-0.031704,-0.364675,0111100,1,0,12.1
61793A,2008/07/25 09:00:22,42.8719,3.9308,21.32,0.009054,-0.44478,0111100,1,0,12.1
61793A,2008/07/25 09:30:40,42.9808,3.8938,21.4,-1.65707,6.66069,0144100,1,0,12.2
61793A,2008/07/25 10:00:16,43.0222,3.9043,21.48,0.480782,2.59204,0144100,1,0,12.2
61793A,2008/07/25 10:30:10,42.8490,3.9296,21.56,1.14806,-10.7352,0144100,1,0,12.2
61793A,2008/07/25 11:00:16,42.8404,3.9289,21.64,-0.0316,-0.5295,0111100,1,0,12.2
61793A,2008/07/25 11:30:16,42.8319,3.9283,21.72,-0.02718,-0.525087,0111100,1,0,12.2
61793A,2008/07/25 12:00:16,42.6952,3.8573,21.96,-3.22005,-8.44464,0144100,4,0,12.2
61793A,2008/07/25 12:30:35,42.8149,3.9260,22.28,3.08362,7.31722,0144100,3,0,12.2
61793A,2008/07/25 13:00:16,42.8071,3.9242,22.28,-0.082443,-0.486985,0111100,3,0,12.2
61793A,2008/07/25 13:30:11,42.7996,3.9220,22.28,-0.09999,-0.464603,0111100,1,0,12.2
61793A,2008/07/25 14:00:11,42.7925,3.9197,22.28,-0.104257,-0.438602,0111100,1,0,12.2
61793A,2008/07/25 14:30:11,42.7864,3.9175,22.12,-0.099734,-0.376827,0111100,1,0,12.2
61793A,2008/07/25 15:00:16,42.7810,3.9160,22.12,-0.067819,-0.332661,0111100,1,0,12.2
61793A,2008/07/25 15:30:40,42.7763,3.9147,21.96,-0.058169,-0.286522,0111100,3,0,12.2
61793A,2008/07/25 16:00:16,42.7725,3.9143,21.96,-0.018383,-0.237917,0111100,3,0,12.2
61793A,2008/07/25 16:30:16,42.7691,3.9148,21.96,0.022674,-0.210035,0111100,1,0,12.1
61793A,2008/07/25 17:00:16,42.7659,3.9158,21.88,0.04535,-0.19768,0111100,1,0,12.1
61793A,2008/07/25 17:30:16,42.7631,3.9176,21.8,0.081634,-0.17297,0111100,1,0,12.2
61793A,2008/07/25 19:00:40,42.7558,3.9280,21.72,0.156538,-0.149654,0111100,1,0,12.2
61793A,2008/07/25 19:30:11,42.7534,3.9327,21.72,0.21668,-0.150688,0111100,1,0,12.2
61793A,2008/07/25 20:00:06,42.7509,3.9373,21.72,0.209243,-0.154868,0111100,1,0,12.2
61793A,2008/07/25 21:00:11,42.7453,3.9473,21.64,0.226506,-0.17273,0111100,1,0,12.2
61793A,2008/07/25 21:30:40,42.7427,3.9527,21.64,0.241098,-0.158068,0111100,1,0,12.1
61793A,2008/07/25 22:00:40,42.7427,3.9527,21.64,0,0,0111100,1,0,12.1
61793A,2008/07/25 22:30:16,42.7395,3.9573,21.64,0.211519,-0.200351,0111100,1,0,12.1
61793A,2008/07/25 23:00:16,42.7336,3.9654,21.56,0.367518,-0.364472,0111100,1,0,12.2
61793A,2008/07/25 23:30:10,42.7307,3.9693,21.56,0.177557,-0.179747,0111100,1,0,12.2
61793A,2008/07/26 00:00:16,42.7277,3.9726,21.56,0.14925,-0.184709,0111100,1,0,12.2
61793A,2008/07/26 00:30:40,42.7249,3.9765,21.56,0.174654,-0.170694,0111100,1,0,12.2
61793A,2008/07/26 01:00:16,42.7223,3.9806,21.4,0.188581,-0.162785,0111100,1,0,12.2
61793A,2008/07/26 01:30:16,42.7197,3.9839,21.4,0.149767,-0.160615,0111100,1,0,12.2
61793A,2008/07/26 02:00:16,42.7172,3.9871,21.32,0.145235,-0.154437,0111100,1,0,12.2
61793A,2008/07/26 02:30:40,42.7146,3.9899,21.32,0.125413,-0.158502,0111100,1,0,12.2
61793A,2008/07/26 03:00:17,42.7126,3.9921,21.24,0.101149,-0.125149,0111100,1,0,12.2
61793A,2008/07/26 03:30:13,42.7106,3.9940,21.24,0.086435,-0.123825,0111100,3,0,12.2
61793A,2008/07/26 04:00:10,42.7086,3.9956,21.16,0.072749,-0.123756,0111100,3,0,12.2
61793A,2008/07/26 04:30:16,42.7069,3.9964,21.08,0.036194,-0.104669,0111100,3,0,12.2
61793A,2008/07/26 05:00:10,42.7055,3.9970,21.08,0.027328,-0.086774,0111100,3,0,12.2
61793A,2008/07/26 05:30:16,42.7043,3.9965,21,-0.022622,-0.073884,0111100,1,0,12.1
61793A,2008/07/26 06:00:40,42.7037,3.9962,21,-0.01344,-0.036577,0111100,1,0,12.1
61793A,2008/07/26 06:30:16,42.7037,3.9954,21.08,-0.036808,0,0111100,1,0,12.2
61793A,2008/07/26 07:00:16,42.7043,3.9945,21.08,-0.040857,0.037065,0111100,1,0,12.2
61793A,2008/07/26 07:30:12,42.7052,3.9937,21.08,-0.036398,0.055721,0111100,1,0,12.2
61793A,2008/07/26 08:00:12,42.7066,3.9933,21.08,-0.018158,0.086485,0111100,1,0,12.2
61793A,2008/07/26 08:30:16,42.7079,3.9927,21,-0.027176,0.080129,0111100,1,0,12.2
61793A,2008/07/26 09:00:40,42.7095,3.9919,21,-0.035837,0.097539,0111100,1,0,12.2
61793A,2008/07/26 09:30:11,42.7113,3.9915,21,-0.018454,0.113016,0111100,1,0,12.2
61793A,2008/07/26 10:00:12,42.7135,3.9915,20.92,0,0.135829,0111100,1,0,12.2
61793A,2008/07/26 10:30:07,42.7155,3.9925,21.08,0.045515,0.123894,0111100,1,0,12.1
61793A,2008/07/26 11:00:16,42.7170,3.9938,21.08,0.05871,0.092201,0111100,1,0,12.1
61793A,2008/07/26 11:30:10,42.7183,3.9950,21.08,0.054646,0.080576,0111100,1,0,12.2
61793A,2008/07/26 12:00:16,42.7195,3.9963,21.16,0.058805,0.073884,0111100,3,0,12.2
61793A,2008/07/26 12:30:39,42.7198,3.9985,21.16,0.098587,0.018299,0111100,3,0,12.2
61793A,2008/07/26 13:00:16,42.7203,4.0003,21.16,0.08275,0.031287,0111100,3,3,12.2
61793A,2008/07/26 13:30:16,42.7208,4.0021,21.24,0.081692,0.030887,0111100,1,0,12.2
61793A,2008/07/26 14:00:16,42.7212,4.0035,21.32,0.063538,0.02471,0111100,3,0,12.2
61793A,2008/07/26 14:30:16,42.7215,4.0048,21.4,0.058999,0.018532,0111100,3,1,12.2
61793A,2008/07/26 15:00:40,42.7215,4.0060,21.48,0.053744,0,0111100,1,0,12.2
61793A,2008/07/26 15:30:12,42.7208,4.0071,21.4,0.050711,-0.043926,0111100,3,0,12.1
61793A,2008/07/26 16:00:07,42.7201,4.0079,21.4,0.036409,-0.043363,0111100,3,0,12.1
61793A,2008/07/26 16:30:11,42.7194,4.0084,21.4,0.022642,-0.043147,0111100,1,0,12.2
61793A,2008/07/26 17:00:11,42.7187,4.0087,21.4,0.013616,-0.043242,0111100,1,0,12.2
61793A,2008/07/26 17:30:10,42.7183,4.0086,21.4,-0.004541,-0.024724,0111100,1,0,12.2
61793A,2008/07/26 19:01:04,42.7166,4.0084,21.32,-0.002996,-0.034659,0111100,1,1,12.1
61793A,2008/07/26 19:30:16,42.7155,4.0085,21.24,0.004663,-0.069814,0111100,1,3,12.2
61793A,2008/07/26 20:30:40,42.7128,4.0090,21.16,0.011272,-0.082844,0111100,1,3,12.1
61793A,2008/07/26 21:00:16,42.7111,4.0094,21.16,0.018402,-0.106437,0111100,1,3,12.1
61793A,2008/07/26 21:30:35,42.7092,4.0093,21.08,-0.004492,-0.116146,0111100,1,3,12.2
61793A,2008/07/26 22:00:16,42.7074,4.0090,21.08,-0.013763,-0.112381,0111100,1,4,12.2
61793A,2008/07/26 22:30:16,42.7054,4.0083,21.08,-0.031776,-0.12355,0111100,1,4,12.2
61793A,2008/07/26 23:00:10,42.7030,4.0080,21.08,-0.013664,-0.148756,0111100,1,4,12.2
61793A,2008/07/26 23:31:30,42.7008,4.0072,21.08,-0.034773,-0.130122,0111100,1,4,12.1
61793A,2008/07/27 00:00:16,42.6990,4.0058,21,-0.066284,-0.115962,0111100,1,4,12.1
61793A,2008/07/27 00:30:16,42.6970,4.0042,21,-0.072641,-0.12355,0111100,1,3,12.2
61793A,2008/07/27 01:00:10,42.6955,4.0019,20.92,-0.104774,-0.092972,0111100,1,1,12.2
61793A,2008/07/27 01:30:22,42.6943,3.9991,20.92,-0.126287,-0.073639,0111100,1,3,12.1
61793A,2008/07/27 02:00:13,42.6932,3.9971,20.92,-0.091264,-0.068294,0111100,1,3,12.1
61793A,2008/07/27 02:30:40,42.6916,3.9958,20.84,-0.058154,-0.097379,0111100,1,6,12.2
61793A,2008/07/27 03:00:16,42.6900,3.9945,20.84,-0.059826,-0.100176,0111100,1,6,12.2
61793A,2008/07/27 03:30:22,42.6887,3.9931,20.84,-0.063359,-0.080041,0111100,1,4,12.2
61793A,2008/07/27 04:00:16,42.6873,3.9926,20.76,-0.02278,-0.086774,0111100,1,4,12.2
61793A,2008/07/27 04:30:28,42.6860,3.9918,20.76,-0.036087,-0.079776,0111100,1,3,12.1
61793A,2008/07/27 05:00:16,42.6845,3.9915,20.76,-0.013714,-0.093284,0111100,1,3,12.1
61793A,2008/07/27 05:30:40,42.6827,3.9916,20.76,0.004481,-0.109732,0111100,3,3,12.1
61793A,2008/07/27 06:00:17,42.6813,3.9912,20.68,-0.0184,-0.087604,0111100,3,0,12.1
61793A,2008/07/27 06:30:40,42.6800,3.9909,20.68,-0.013452,-0.079294,0111100,1,0,12.1
61793A,2008/07/27 07:00:12,42.6786,3.9899,20.68,-0.046132,-0.087852,0111100,1,0,12.1
61793A,2008/07/27 07:30:10,42.6779,3.9900,20.68,0.004547,-0.043291,0111100,1,0,12.1
61793A,2008/07/27 08:00:16,42.6767,3.9902,20.76,0.009053,-0.073884,0111100,1,0,12.1
61793A,2008/07/27 08:30:28,42.6747,3.9909,20.76,0.031581,-0.122732,0111100,1,0,12.1
61793A,2008/07/27 09:00:40,42.6736,3.9917,20.76,0.036094,-0.067502,0111100,1,0,12.1
61793A,2008/07/27 09:30:16,42.6723,3.9924,20.84,0.032223,-0.081393,0111100,1,0,12.1
61793A,2008/07/27 10:00:23,42.6715,3.9919,20.84,-0.022622,-0.049229,0111100,1,0,12.1
61793A,2008/07/27 10:30:41,42.6689,3.9937,20.92,0.080948,-0.159025,0111100,1,0,12.1
61793A,2008/07/27 11:00:16,42.6668,3.9945,21,0.03685,-0.131555,0111100,1,0,12.1