PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61360,80037,2008/05/04 17:30:10,43.4947,7.5562,18.04,,,00011199,1,0,12.1
61360,80037,2008/05/04 18:00:10,43.4919,7.5512,17.96,-0.224075,-0.17297,00011100,1,0,12.1
61360,80037,2008/05/04 18:30:12,43.4890,7.5464,17.8,-0.214883,-0.178949,00011100,1,0,12.1
61360,80037,2008/05/04 19:00:16,43.4866,7.5412,17.96,-0.232542,-0.147931,00011100,1,0,12.1
61360,80037,2008/05/04 19:30:16,43.4829,7.5353,17.96,-0.264446,-0.228567,00011100,1,0,12.1
61360,80037,2008/05/04 20:00:16,43.4800,7.5293,17.96,-0.268942,-0.179147,00011100,1,0,12.1
61360,80037,2008/05/04 20:30:40,43.4763,7.5231,17.72,-0.274265,-0.22556,00011100,1,0,12.1
61360,80037,2008/05/04 21:00:11,43.4724,7.5163,17.64,-0.309829,-0.244867,00011100,3,0,12.1
61360,80037,2008/05/04 21:30:17,43.4679,7.5092,17.64,-0.317251,-0.277064,00011100,3,0,12.1
61360,80037,2008/05/04 22:00:11,43.4652,7.5042,17.64,-0.224924,-0.16735,00011100,3,0,12.1
61360,80037,2008/05/04 22:30:10,43.4631,7.4999,17.56,-0.192904,-0.1298,00011100,3,0,12.1
61360,80037,2008/05/04 23:00:13,43.4611,7.4955,17.48,-0.196959,-0.123344,00011100,4,0,12.1
61360,80037,2008/05/04 23:30:25,43.4590,7.4909,17.56,-0.204896,-0.128868,00011100,4,0,12.1
61360,80037,2008/05/05 00:00:40,43.4568,7.4862,17.48,-0.209012,-0.134782,00011100,1,0,12.1
61360,80037,2008/05/05 00:30:16,43.4548,7.4811,17.48,-0.231789,-0.12522,00011100,1,0,12.1
61360,80037,2008/05/05 01:00:16,43.4526,7.4768,17.32,-0.192831,-0.135905,00011100,3,0,12.1
61360,80037,2008/05/05 01:30:12,43.4505,7.4721,17.48,-0.211245,-0.130016,00011100,3,0,12.1
61360,80037,2008/05/05 02:00:15,43.4482,7.4674,17.48,-0.210433,-0.141846,00011100,3,0,12.1
61360,80037,2008/05/05 02:30:16,43.4459,7.4625,17.48,-0.219639,-0.142004,00011100,4,0,12.1
61360,80037,2008/05/05 03:00:40,43.4433,7.4571,17.48,-0.239009,-0.158502,00011100,4,0,12.1
61360,80037,2008/05/05 03:30:10,43.4408,7.4515,17.48,-0.255434,-0.157055,00011100,1,0,12.1
61360,80037,2008/05/05 04:00:16,43.4384,7.4458,17.48,-0.254823,-0.147767,00011100,4,0,12.1
61360,80037,2008/05/05 04:30:16,43.4359,7.4402,17.48,-0.251197,-0.154437,00011100,4,0,12.1
61360,80037,2008/05/05 05:00:16,43.4332,7.4346,17.4,-0.251208,-0.166792,00011100,3,0,12.1
61360,80037,2008/05/05 05:30:14,43.4304,7.4288,17.4,-0.260481,-0.173162,00011100,4,0,12.1
61360,80037,2008/05/05 06:00:40,43.4276,7.4229,17.4,-0.260921,-0.170507,00011100,4,0,12.1
61360,80037,2008/05/05 06:30:11,43.4249,7.4166,17.32,-0.287276,-0.169524,00011100,3,0,12.1
61360,80037,2008/05/05 07:00:40,43.4224,7.4106,17.32,-0.264931,-0.151989,00011100,3,0,12.1
61360,80037,2008/05/05 07:30:16,43.4198,7.4046,17.32,-0.272849,-0.162785,00011100,3,0,12.1
61360,80037,2008/05/05 08:00:11,43.4172,7.3985,17.4,-0.274472,-0.161062,00011100,3,0,12.1
61360,80037,2008/05/05 08:30:11,43.4147,7.3925,17.48,-0.269234,-0.154437,00011100,1,0,12.1
61360,80037,2008/05/05 09:00:16,43.4121,7.3862,17.56,-0.281924,-0.16017,00011100,3,0,12.1
61360,80037,2008/05/05 09:30:16,43.4092,7.3801,17.64,-0.273745,-0.179147,00011100,3,0,12.1
61360,80037,2008/05/05 10:00:12,43.4065,7.3735,17.64,-0.296856,-0.167164,00011100,1,0,12.1
61360,80037,2008/05/05 10:30:40,43.4037,7.3677,17.64,-0.256319,-0.17032,00011100,1,0,12.1
61360,80037,2008/05/05 11:00:16,43.4008,7.3617,17.8,-0.272934,-0.181568,00011100,1,0,12.1
61360,80037,2008/05/05 11:30:16,43.3978,7.3559,17.96,-0.260331,-0.185325,00011100,1,0,12.1
61360,80037,2008/05/05 12:00:16,43.3944,7.3502,18.12,-0.255856,-0.210035,00011100,1,0,12.1
61360,80037,2008/05/05 12:30:16,43.3917,7.3445,18.12,-0.255869,-0.166792,00011100,1,0,12.1
61360,80037,2008/05/05 13:00:16,43.3886,7.3385,18.04,-0.269349,-0.191502,00011100,1,0,12.1
61360,80037,2008/05/05 13:30:29,43.3853,7.3326,18.12,-0.262974,-0.202396,00011100,4,0,12.1
61360,80037,2008/05/05 14:00:29,43.3821,7.3269,18.12,-0.255908,-0.19768,00011100,4,0,12.1
61360,80037,2008/05/05 14:30:40,43.3791,7.3207,18.12,-0.27668,-0.184199,00011100,1,0,12.1
61360,80037,2008/05/05 15:00:16,43.3762,7.3147,18.2,-0.273045,-0.181568,00011100,1,0,12.1
61360,80037,2008/05/05 15:30:10,43.3735,7.3088,18.2,-0.265812,-0.16735,00011100,1,0,12.1
61360,80037,2008/05/05 16:00:16,43.3705,7.3028,18.2,-0.268534,-0.184709,00011100,1,0,12.1
61360,80037,2008/05/05 16:30:16,43.3681,7.2968,18.28,-0.269441,-0.14826,00011100,1,0,12.1
61360,80037,2008/05/05 17:00:40,43.3653,7.2909,18.28,-0.261475,-0.170694,00011100,1,0,12.1
61360,80037,2008/05/05 17:30:16,43.3623,7.2851,18.2,-0.264003,-0.187829,00011100,1,0,12.1
61360,80037,2008/05/05 18:00:16,43.3593,7.2791,18.2,-0.269479,-0.185325,00011100,1,0,12.1
61360,80037,2008/05/05 18:30:12,43.3564,7.2731,18.12,-0.270092,-0.179546,00011100,1,0,12.1
61360,80037,2008/05/05 19:30:17,43.3508,7.2596,17.64,-0.302779,-0.17273,00011100,3,3,12.1
61360,80037,2008/05/05 20:00:40,43.3479,7.2525,17.4,-0.31492,-0.176887,00011100,3,3,12.1
61360,80037,2008/05/05 20:30:16,43.3451,7.2453,17.24,-0.327822,-0.175307,00011100,3,4,12.1
61360,80037,2008/05/05 21:00:16,43.3423,7.2376,17.32,-0.345929,-0.17297,00011100,3,3,12.1
61360,80037,2008/05/05 21:30:12,43.3397,7.2305,17.24,-0.319698,-0.160973,00011100,1,4,12.1
61360,80037,2008/05/05 22:00:18,43.3374,7.2230,17.24,-0.335853,-0.14161,00011100,1,3,11.9
61360,80037,2008/05/05 22:30:12,43.3351,7.2155,17.16,-0.338112,-0.142558,00011100,3,3,11.9
61360,80037,2008/05/05 23:01:10,43.3327,7.2075,17.32,-0.348243,-0.143632,00011100,3,1,12
61360,80037,2008/05/05 23:30:10,43.3306,7.2001,17.32,-0.343983,-0.134201,00011100,3,3,12
61360,80037,2008/05/06 00:00:16,43.3277,7.1918,17.32,-0.371734,-0.178552,00011100,1,0,12
61360,80037,2008/05/06 00:30:16,43.3261,7.1841,17.48,-0.346024,-0.09884,00011100,1,1,12
61360,80037,2008/05/06 01:00:17,43.3241,7.1758,17.56,-0.372791,-0.123481,00011100,1,3,12.1
61360,80037,2008/05/06 01:30:23,43.3220,7.1676,17.48,-0.367293,-0.129296,00011100,1,3,12.1
61360,80037,2008/05/06 02:00:40,43.3192,7.1588,17.24,-0.391797,-0.171352,00011100,1,3,12.1
61360,80037,2008/05/06 02:30:16,43.3172,7.1502,17.16,-0.391747,-0.12522,00011100,1,3,12.1
61360,80037,2008/05/06 03:00:16,43.3146,7.1417,17.08,-0.382044,-0.160615,00011100,1,4,12.1
61360,80037,2008/05/06 03:30:16,43.3120,7.1332,17.08,-0.382061,-0.160615,00011100,1,6,12.1
61360,80037,2008/05/06 04:00:40,43.3097,7.1244,17.08,-0.390356,-0.140213,00011100,1,3,12.1
61360,80037,2008/05/06 04:30:16,43.3072,7.1156,17.16,-0.400922,-0.156524,00011100,1,1,12.1
61360,80037,2008/05/06 05:00:20,43.3043,7.1062,17.08,-0.42163,-0.17875,00011100,1,1,12.1
61360,80037,2008/05/06 05:30:36,43.3017,7.0968,17,-0.418862,-0.1592,00011100,3,3,12.1
61360,80037,2008/05/06 06:00:12,43.2987,7.0876,17,-0.419203,-0.187829,00011100,3,3,12.1
61360,80037,2008/05/06 06:30:13,43.2967,7.0780,17,-0.431375,-0.123481,00011100,3,6,12.1
61360,80037,2008/05/06 07:01:04,43.2941,7.0673,17.08,-0.467833,-0.15619,00011100,3,6,12.1
61360,80037,2008/05/06 07:30:15,43.2914,7.0577,17.08,-0.443729,-0.17146,00011100,1,4,12.1
61360,80037,2008/05/06 08:00:40,43.2896,7.0479,17.16,-0.434622,-0.109672,00011100,3,6,12.1
61360,80037,2008/05/06 08:30:16,43.2875,7.0381,17.16,-0.446628,-0.13148,00011100,3,3,12.1
61360,80037,2008/05/06 09:00:16,43.2852,7.0278,17.16,-0.463173,-0.142082,00011100,1,3,12.1
61360,80037,2008/05/06 09:30:22,43.2831,7.0177,17.16,-0.452687,-0.129296,00011100,3,3,12.1
61360,80037,2008/05/06 10:00:16,43.2810,7.0085,17.24,-0.415121,-0.130161,00011100,3,3,12.1
61360,80037,2008/05/06 10:30:22,43.2786,6.9988,17.32,-0.434789,-0.147767,00011100,3,3,12.1
61360,80037,2008/05/06 11:00:40,43.2759,6.9893,17.48,-0.423032,-0.165141,00011100,3,3,12.1
61360,80037,2008/05/06 11:30:16,43.2731,6.9795,17.56,-0.446731,-0.175307,00011100,1,3,12.1
61360,80037,2008/05/06 12:00:07,43.2702,6.9699,17.64,-0.433969,-0.180048,00011100,3,3,12.1
61360,80037,2008/05/06 12:30:07,43.2669,6.9606,17.72,-0.418327,-0.203857,00011100,3,4,12.1
61360,80037,2008/05/06 13:00:10,43.2633,6.9515,17.72,-0.408673,-0.22202,00011100,3,4,12.1
61360,80037,2008/05/06 13:31:04,43.2590,6.9428,17.8,-0.379986,-0.257895,00011100,3,4,12.1
61360,80037,2008/05/06 14:00:10,43.2547,6.9352,17.96,-0.352499,-0.273848,00011100,1,4,12.1
61360,80037,2008/05/06 14:30:16,43.2495,6.9284,17.8,-0.30494,-0.320163,00011100,3,1,12.1
61360,80037,2008/05/06 15:01:04,43.2446,6.9218,17.8,-0.289268,-0.294835,00011100,4,3,12.1
61360,80037,2008/05/06 15:30:22,43.2396,6.9160,17.72,-0.267241,-0.316254,00011100,4,1,12.1
61360,80037,2008/05/06 16:00:16,43.2336,6.9106,17.72,-0.24384,-0.371889,00011100,1,1,12.1
61360,80037,2008/05/06 16:30:21,43.2271,6.9057,17.8,-0.219936,-0.400425,00011100,1,0,12.1
61360,80037,2008/05/06 17:00:31,43.2203,6.9011,17.8,-0.205923,-0.417749,00011100,1,1,12.1
61360,80037,2008/05/06 17:30:18,43.2133,6.8968,17.8,-0.194993,-0.435571,00011100,1,0,12.1
61360,80037,2008/05/06 18:00:35,43.2059,6.8925,17.8,-0.191796,-0.452858,00011100,3,0,12.1
61360,80037,2008/05/06 18:30:16,43.1986,6.8875,17.72,-0.227554,-0.455768,00011100,3,0,12.1
61360,80037,2008/05/06 19:00:16,43.1913,6.8826,17.72,-0.220675,-0.450957,00011100,1,0,12.1
61360,80037,2008/05/06 19:30:16,43.1840,6.8778,17.72,-0.216197,-0.450957,00011100,1,0,12.1
61360,80037,2008/05/06 20:00:16,43.1771,6.8731,17.64,-0.211718,-0.426247,00011100,1,0,12.1
61360,80037,2008/05/06 20:30:40,43.1697,6.8691,17.64,-0.177835,-0.45112,00011100,1,0,12.1
61360,80037,2008/05/06 21:00:12,43.1627,6.8652,17.64,-0.178499,-0.439258,00011100,3,0,12.1
61360,80037,2008/05/06 21:30:12,43.1557,6.8612,17.56,-0.180248,-0.432425,00011100,3,0,12.1
61360,80037,2008/05/06 22:00:40,43.1483,6.8574,17.56,-0.168633,-0.450133,00011100,1,0,12.1
61360,80037,2008/05/06 22:30:22,43.1410,6.8540,17.48,-0.154796,-0.455512,00011100,1,0,12.1
61360,80037,2008/05/06 23:00:11,43.1345,6.8504,17.4,-0.163278,-0.404006,00011100,1,0,12.1
61360,80037,2008/05/06 23:30:23,43.1274,6.8471,17.4,-0.147788,-0.435698,00011100,3,0,12.1
61360,80037,2008/05/07 00:00:22,43.1199,6.8439,17.4,-0.144363,-0.46357,00011100,3,0,12.1
61360,80037,2008/05/07 00:30:19,43.1123,6.8404,17.4,-0.158092,-0.470273,00011100,1,0,12.1
61360,80037,2008/05/07 01:00:22,43.1048,6.8368,17.32,-0.162088,-0.462541,00011100,1,0,12.1
61360,80037,2008/05/07 01:30:28,43.0977,6.8329,17.32,-0.175324,-0.437145,00011100,1,0,12.1
61360,80037,2008/05/07 02:00:40,43.0908,6.8297,17.24,-0.143396,-0.423424,00011100,4,1,12.1
61360,80037,2008/05/07 02:30:22,43.0843,6.8256,17.24,-0.18684,-0.405593,00011100,4,1,12.1
61360,80037,2008/05/07 03:00:22,43.0777,6.8222,17.24,-0.153407,-0.407715,00011100,4,0,12.1
61360,80037,2008/05/07 03:30:22,43.0719,6.8187,17.24,-0.157935,-0.358295,00011100,3,1,12.1
61360,80037,2008/05/07 04:00:40,43.0657,6.8155,17.24,-0.142982,-0.379213,00011100,3,0,12.1
61360,80037,2008/05/07 04:30:17,43.0596,6.8125,17.16,-0.137152,-0.381705,00011100,3,0,12.1
61360,80037,2008/05/07 05:00:23,43.0534,6.8095,17.16,-0.134963,-0.381732,00011100,3,0,12.1
61360,80037,2008/05/07 05:30:11,43.0471,6.8065,17.16,-0.136336,-0.391794,00011100,6,0,12.1
61360,80037,2008/05/07 06:00:22,43.0406,6.8035,17.16,-0.134619,-0.399098,00011100,6,1,12.1
61360,80037,2008/05/07 06:30:47,43.0342,6.8003,17.16,-0.142507,-0.389944,00011100,3,3,12.1
61360,80037,2008/05/07 07:01:10,43.0269,6.7966,17.16,-0.164972,-0.445268,00011100,3,1,12.1
61360,80037,2008/05/07 07:30:10,43.0205,6.7931,17.16,-0.163517,-0.408993,00011100,1,1,12.1
61360,80037,2008/05/07 08:00:22,43.0143,6.7888,17.24,-0.19293,-0.380468,00011100,1,1,12.1
61360,80037,2008/05/07 08:30:34,43.0080,6.7844,17.24,-0.197437,-0.386605,00011100,3,3,12.1
61360,80037,2008/05/07 09:00:22,43.0018,6.7796,17.24,-0.218299,-0.385575,00011100,4,1,12.1
61360,80037,2008/05/07 09:30:22,42.9958,6.7741,17.32,-0.248491,-0.37065,00011100,4,3,12.1
61360,80037,2008/05/07 10:01:04,42.9899,6.7685,17.32,-0.247264,-0.356162,00011100,3,1,11.8
61360,80037,2008/05/07 10:30:11,42.9844,6.7628,17.4,-0.26539,-0.35007,00011100,3,1,11.8
61360,80037,2008/05/07 11:00:11,42.9787,6.7564,17.4,-0.289235,-0.352117,00011100,3,0,12
61360,80037,2008/05/07 11:30:10,42.9731,6.7495,17.48,-0.312033,-0.346132,00011100,1,0,12
61360,80037,2008/05/07 12:00:10,42.9678,6.7420,17.48,-0.339008,-0.327407,00011100,1,0,12
61360,80037,2008/05/07 12:30:22,42.9626,6.7337,17.64,-0.372716,-0.319102,00011100,1,0,12
61360,80037,2008/05/07 13:00:21,42.9575,6.7262,17.64,-0.339254,-0.315227,00011100,1,0,12
61360,80037,2008/05/07 13:30:34,42.9525,6.7180,17.8,-0.368083,-0.30666,00011100,1,0,12
61360,80037,2008/05/07 14:00:10,42.9478,6.7096,17.8,-0.384947,-0.294266,00011100,1,0,12
61360,80037,2008/05/07 14:30:18,42.9429,6.7013,17.8,-0.373661,-0.301358,00011100,1,0,12
61360,80037,2008/05/07 15:01:28,42.9385,6.6925,17.8,-0.383065,-0.261635,00011100,3,0,12
61360,80037,2008/05/07 15:30:22,42.9343,6.6841,17.8,-0.394359,-0.26933,00011100,3,1,12
61360,80037,2008/05/07 16:00:07,42.9296,6.6755,17.8,-0.392241,-0.292782,00011100,1,1,12
61360,80037,2008/05/07 16:30:24,42.9262,6.6661,17.8,-0.421206,-0.20807,00011100,1,0,12
61360,80037,2008/05/07 17:00:40,41.2837,6.6573,17.72,,,00044199,1,3,12
61360,80037,2008/05/07 17:30:22,95.3467,6.6481,17.64,,,00044199,1,1,12
61360,80037,2008/05/07 18:00:22,42.9146,6.6393,17.64,,,00044199,4,0,12
61360,80037,2008/05/07 18:30:40,42.9106,6.6304,17.64,-0.398681,-0.244653,00011100,4,0,12
61360,80037,2008/05/07 19:00:28,42.9066,6.6217,17.64,-0.396286,-0.248758,00011100,3,0,12
61360,80037,2008/05/07 19:30:22,42.9028,6.6122,17.64,-0.431307,-0.23553,00011100,1,0,12
61360,80037,2008/05/07 20:00:40,42.8993,6.6031,17.56,-0.407716,-0.214072,00011100,1,0,12
61360,80037,2008/05/07 20:30:22,42.8958,6.5935,17.56,-0.438833,-0.218396,00011100,3,1,12
61360,80037,2008/05/07 21:00:22,42.8922,6.5839,17.56,-0.434469,-0.22239,00011100,3,0,12
61360,80037,2008/05/07 21:30:19,42.8886,6.5745,17.56,-0.426153,-0.222761,00011100,1,0,12
61360,80037,2008/05/07 22:00:12,42.8853,6.5650,17.56,-0.431671,-0.204653,00011100,1,0,12
61360,80037,2008/05/07 23:30:22,42.8756,6.5356,17.48,-0.442798,-0.19937,00011100,1,0,12
61360,80037,2008/05/08 00:00:40,42.8727,6.5254,17.48,-0.4572,-0.177374,00011100,1,0,12
61360,80037,2008/05/08 00:30:16,42.8695,6.5153,17.48,-0.463447,-0.200351,00011100,1,0,12
61360,80037,2008/05/08 01:00:16,42.8666,6.5053,17.48,-0.452762,-0.179147,00011100,3,0,12
61360,80037,2008/05/08 01:30:28,42.8636,6.4953,17.48,-0.449786,-0.184098,00011100,3,0,12
61360,80037,2008/05/08 02:00:16,42.8609,6.4852,17.4,-0.460402,-0.167912,00011100,1,0,12
61360,80037,2008/05/08 02:30:40,42.8583,6.4751,17.4,-0.451335,-0.158502,00011100,4,0,12
61360,80037,2008/05/08 03:00:07,42.8557,6.4655,17.4,-0.442849,-0.163614,00011100,4,0,12
61360,80037,2008/05/08 03:30:11,42.8528,6.4558,17.4,-0.438304,-0.17875,00011100,3,0,12
61360,80037,2008/05/08 04:00:40,42.8498,6.4458,17.4,-0.445705,-0.182386,00011100,6,0,12
61360,80037,2008/05/08 04:30:10,42.8471,6.4366,17.4,-0.423736,-0.169619,00011100,6,0,12
61360,80037,2008/05/08 05:00:16,42.8440,6.4274,17.4,-0.415309,-0.190866,00011100,1,0,12
61360,80037,2008/05/08 05:30:16,42.8411,6.4183,17.4,-0.412184,-0.179147,00011100,1,0,12
61360,80037,2008/05/08 06:00:06,42.8376,6.4095,17.4,-0.400843,-0.21742,00011100,1,0,12
61360,80037,2008/05/08 06:30:16,42.8348,6.4008,17.4,-0.391929,-0.172014,00011100,1,0,12
61360,80037,2008/05/08 07:00:40,42.8319,6.3917,17.48,-0.406821,-0.17679,00011100,3,0,12
61360,80037,2008/05/08 07:30:40,42.8289,6.3828,17.48,-0.403204,-0.185325,00011100,3,0,12
61360,80037,2008/05/08 08:00:16,42.8261,6.3737,17.48,-0.417856,-0.175307,00011100,1,0,12
61360,80037,2008/05/08 08:30:15,42.8234,6.3646,17.56,-0.412532,-0.166885,00011100,3,0,12
61360,80037,2008/05/08 09:00:13,42.8210,6.3555,17.64,-0.412778,-0.148425,00011100,5,0,12
61360,80037,2008/05/08 09:30:10,42.8184,6.3464,17.64,-0.413025,-0.160883,00011100,5,0,12
61360,80037,2008/05/08 10:00:10,42.8162,6.3374,17.72,-0.407821,-0.135905,00011100,1,1,12
61360,80037,2008/05/08 10:30:40,42.8140,6.3282,17.8,-0.410064,-0.133677,00011100,1,0,12
61360,80037,2008/05/08 11:00:10,42.8123,6.3188,17.8,-0.433195,-0.106797,00011100,1,0,12
61360,80037,2008/05/08 11:30:28,42.8107,6.3102,17.88,-0.385874,-0.097861,00011100,1,0,12
61360,80037,2008/05/08 12:00:15,42.8096,6.3010,17.88,-0.419965,-0.068447,00011100,1,0,12
61360,80037,2008/05/08 12:30:40,42.8086,6.2919,17.96,-0.406758,-0.060929,00011100,3,0,12
61360,80037,2008/05/08 13:00:16,42.8078,6.2824,18.04,-0.436359,-0.050088,00011100,3,0,12
61360,80037,2008/05/08 13:30:16,42.8070,6.2737,18.04,-0.39429,-0.04942,00011100,1,0,12
61360,80037,2008/05/08 14:00:16,42.8067,6.2643,18.04,-0.426018,-0.018532,00011100,1,0,12
61360,80037,2008/05/08 14:30:40,42.8062,6.2550,17.96,-0.415943,-0.030481,00011100,1,0,12
61360,80037,2008/05/08 15:01:04,42.8058,6.2455,17.88,-0.424891,-0.024385,00011100,1,0,12
61360,80037,2008/05/08 15:30:17,42.8058,6.2361,17.96,-0.437448,0,00011100,1,0,12
61360,80037,2008/05/08 16:00:10,42.8057,6.2265,17.96,-0.436789,-0.006202,00011100,1,0,12
61360,80037,2008/05/08 16:30:15,42.8059,6.2167,17.8,-0.442924,0.012321,00011100,1,0,12
61360,80037,2008/05/08 17:00:16,42.8065,6.2070,17.8,-0.439375,0.037044,00011100,1,0,12
61360,80037,2008/05/08 17:30:16,42.8071,6.1972,17.8,-0.444147,0.037065,00011100,1,0,12.2
61360,80037,2008/05/08 18:00:40,42.8075,6.1870,17.8,-0.456189,0.024385,00011100,1,0,12
61360,80037,2008/05/08 18:30:16,42.8079,6.1764,17.8,-0.486889,0.025044,00011100,1,0,12
61360,80037,2008/05/08 19:00:16,42.8083,6.1664,17.8,-0.453202,0.02471,00011100,1,0,12
61360,80037,2008/05/08 19:30:16,42.8089,6.1557,17.72,-0.484922,0.037065,00011100,1,0,12
61360,80037,2008/05/08 20:00:11,42.8099,6.1455,17.72,-0.463544,0.061947,00011100,1,0,12
61360,80037,2008/05/08 20:30:11,42.8111,6.1350,17.72,-0.475844,0.07413,00011100,1,0,12
61360,80037,2008/05/08 21:00:10,42.8119,6.1246,17.72,-0.471566,0.049447,00011100,1,0,12
61360,80037,2008/05/08 21:30:10,42.8126,6.1141,17.72,-0.47583,0.043242,00011100,1,0,12
61360,80037,2008/05/08 22:00:28,42.8130,6.1036,17.72,-0.471115,0.024465,00011100,3,0,12
61360,80037,2008/05/08 22:30:40,42.8132,6.0921,17.64,-0.517689,0.012273,00011100,3,0,12
61360,80037,2008/05/08 23:00:16,42.8135,6.0810,17.64,-0.509809,0.018783,00011100,3,1,11.9
61360,80037,2008/05/08 23:30:16,42.8139,6.0693,17.56,-0.530198,0.02471,00011100,3,1,11.9
61360,80037,2008/05/09 00:00:40,42.8141,6.0570,17.56,-0.550051,0.012192,00011100,1,3,12
61360,80037,2008/05/09 00:30:16,42.8144,6.0453,17.56,-0.537358,0.018783,00011100,1,4,12
61360,80037,2008/05/09 01:00:16,42.8150,6.0334,17.48,-0.539253,0.037065,00011100,1,3,12
61360,80037,2008/05/09 01:30:11,42.8154,6.0216,17.48,-0.536206,0.024779,00011100,1,3,12
61360,80037,2008/05/09 02:00:11,42.8159,6.0094,17.48,-0.552839,0.030887,00011100,1,4,12
61360,80037,2008/05/09 02:30:40,42.8166,5.9969,17.48,-0.557447,0.042557,00011100,1,7,12
61360,80037,2008/05/09 03:00:16,42.8170,5.9850,17.48,-0.546521,0.025044,00011100,3,4,12
61360,80037,2008/05/09 03:30:40,42.8177,5.9726,17.48,-0.554493,0.042673,00011100,3,6,12
61360,80037,2008/05/09 04:00:16,42.8180,5.9605,17.4,-0.555697,0.018783,00011100,1,4,12
61360,80037,2008/05/09 04:30:15,42.8185,5.9486,17.48,-0.539522,0.030905,00011100,1,9,12
61360,80037,2008/05/09 05:00:10,42.8183,5.9367,17.48,-0.540723,-0.012389,00011100,1,7,12
61360,80037,2008/05/09 05:30:16,42.8191,5.9246,17.48,-0.546459,0.049256,00011100,1,7,12
61360,80037,2008/05/09 06:00:40,42.8199,5.9125,17.4,-0.541059,0.04877,00011100,1,9,12
61360,80037,2008/05/09 06:30:16,42.8207,5.9010,17.32,-0.528121,0.050088,00011100,3,9,12
61360,80037,2008/05/09 07:00:24,42.8217,5.8899,17.24,-0.500722,0.061502,00011100,3,11,12
61360,80037,2008/05/09 07:30:13,42.8223,5.8789,17.24,-0.501475,0.037293,00011100,1,11,12
61360,80037,2008/05/09 08:00:40,42.8228,5.8688,17.24,-0.450864,0.030431,00011100,1,6,12
61360,80037,2008/05/09 08:30:16,42.8232,5.8587,17.16,-0.463808,0.025044,00011100,1,11,12
61360,80037,2008/05/09 09:00:16,42.8238,5.8487,17.16,-0.453089,0.037065,00011100,3,9,12
61360,80037,2008/05/09 09:30:11,42.8241,5.8392,17.16,-0.431631,0.018584,00011100,3,11,12
61360,80037,2008/05/09 10:00:16,42.8241,5.8298,17.08,-0.42472,0,00011100,3,11,12
61360,80037,2008/05/09 10:30:16,42.8234,5.8202,17.08,-0.434964,-0.043242,00011100,3,11,12
61360,80037,2008/05/09 11:00:58,42.8231,5.8109,17.16,-0.411767,-0.01811,00011100,1,7,12
61360,80037,2008/05/09 11:30:17,42.8234,5.8021,17.16,-0.408014,0.018964,00011100,1,11,12
61360,80037,2008/05/09 12:01:01,42.8233,5.7936,17.24,-0.375937,-0.00603,00011100,1,7,12
61360,80037,2008/05/09 12:30:20,42.8225,5.7859,17.16,-0.357014,-0.050572,00011100,1,11,12
61360,80037,2008/05/09 13:00:40,42.8208,5.7776,17.24,-0.371943,-0.103863,00011100,1,9,12
61360,80037,2008/05/09 13:30:16,42.8188,5.7687,17.24,-0.408723,-0.12522,00011100,1,11,12
61360,80037,2008/05/09 14:30:58,42.8151,5.7521,17.24,-0.371767,-0.112966,00011100,1,11,12
61360,80037,2008/05/09 15:01:28,42.8130,5.7427,17.16,-0.418986,-0.127601,00011100,1,11,12
61360,80037,2008/05/09 15:30:22,42.8109,5.7349,17.16,-0.36693,-0.134665,00011100,1,9,12
61360,80037,2008/05/09 16:00:22,42.8089,5.7262,17.16,-0.394274,-0.12355,00011100,1,9,12
61360,80037,2008/05/09 16:31:10,42.8068,5.7168,17.16,-0.414946,-0.126358,00011100,1,11,12
61360,80037,2008/05/09 17:00:16,42.8047,5.7081,17.16,-0.406496,-0.13374,00011100,1,9,12
61360,80037,2008/05/09 17:30:16,42.8028,5.6993,17.16,-0.398846,-0.117372,00011100,1,9,12
61360,80037,2008/05/09 19:00:16,42.7968,5.6735,17.16,-0.389806,-0.12355,00011100,1,9,12
61360,80037,2008/05/09 19:30:40,42.7949,5.6654,17.16,-0.362335,-0.115828,00011100,1,12,12
61360,80037,2008/05/09 20:00:16,42.7932,5.6573,17.16,-0.372139,-0.106437,00011100,1,11,12
61360,80037,2008/05/09 20:30:10,42.7910,5.6493,17.16,-0.363868,-0.136359,00011100,1,12,12
61360,80037,2008/05/09 21:00:40,42.7894,5.6413,17.08,-0.356721,-0.09722,00011100,4,14,12
61360,80037,2008/05/09 21:30:16,42.7875,5.6336,17.08,-0.353794,-0.118959,00011100,4,12,12
61360,80037,2008/05/09 22:00:19,42.7858,5.6262,17.08,-0.334928,-0.104843,00011100,1,15,12
61360,80037,2008/05/09 22:30:40,42.7841,5.6186,17.08,-0.340589,-0.103806,00011100,1,11,12
61360,80037,2008/05/09 23:00:11,42.7823,5.6117,17.08,-0.317958,-0.113016,00011100,1,11,12
61360,80037,2008/05/09 23:30:11,42.7801,5.6044,17,-0.330981,-0.135905,00011100,4,12,12
61360,80037,2008/05/10 00:00:16,42.7784,5.5970,17,-0.334596,-0.104727,00011100,4,11,12
61360,80037,2008/05/10 00:30:16,42.7768,5.5905,17,-0.294726,-0.09884,00011100,1,11,12
61360,80037,2008/05/10 01:00:22,42.7747,5.5833,17,-0.325391,-0.129296,00011100,3,11,12
61360,80037,2008/05/10 01:30:40,42.7730,5.5771,17,-0.278357,-0.103978,00011100,3,14,12
61360,80037,2008/05/10 02:00:16,42.7717,5.5708,17,-0.289543,-0.081393,00011100,3,9,12
61360,80037,2008/05/10 02:30:40,42.7699,5.5641,17,-0.299831,-0.109732,00011100,3,12,12
61360,80037,2008/05/10 03:00:16,42.7675,5.5577,16.92,-0.294156,-0.150263,00011100,4,11,12
61360,80037,2008/05/10 03:30:40,42.7659,5.5508,17,-0.308801,-0.097539,00011100,4,11,12
61360,80037,2008/05/10 04:00:16,42.7640,5.5440,16.92,-0.31256,-0.118959,00011100,1,12,12
61360,80037,2008/05/10 04:30:13,42.7620,5.5380,16.92,-0.272574,-0.123756,00011100,1,11,12
61360,80037,2008/05/10 05:00:40,42.7597,5.5310,16.92,-0.312792,-0.139983,00011100,3,9,12
61360,80037,2008/05/10 05:30:13,42.7577,5.5241,16.92,-0.317725,-0.125431,00011100,3,14,12
61360,80037,2008/05/10 06:00:10,42.7559,5.5169,16.92,-0.327121,-0.111381,00011100,1,14,12
61360,80037,2008/05/10 06:30:58,42.7542,5.5093,16.92,-0.335775,-0.10229,00011100,1,14,12
61360,80037,2008/05/10 07:30:29,42.7512,5.4947,16.92,-0.333823,-0.093415,00011100,3,11,12
61360,80037,2008/05/10 08:00:34,42.7498,5.4866,16.92,-0.366417,-0.086245,00011100,3,14,12
61360,80037,2008/05/10 08:31:10,42.7485,5.4791,16.92,-0.333554,-0.078733,00011100,1,14,12
61360,80037,2008/05/10 09:01:10,42.7470,5.4709,16.92,-0.371988,-0.092662,00011100,1,12,12
61360,80037,2008/05/10 09:30:22,42.7458,5.4640,16.92,-0.321597,-0.076161,00011100,1,14,12