PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101653,2017/06/01 18:00:12,38.9688,13.4959,0.5,23.4,,,,011101999,1,17,10.1
6101653,2017/06/01 18:30:12,38.9704,13.4952,0.5,23.24,50,0.09884,-0.03362,011101000,1,17,10.1
6101653,2017/06/01 19:00:12,38.9722,13.4948,0.5,23.24,50,0.111195,-0.019211,011101000,1,17,10.1
6101653,2017/06/01 19:30:11,38.9739,13.4946,0.5,23.08,50,0.105076,-0.009611,011101000,1,17,10.1
6101653,2017/06/01 20:00:12,38.9758,13.4943,0.5,23,50,0.117307,-0.0144,011101000,1,17,10.1
6101653,2017/06/01 21:00:12,38.9804,13.4941,0.5,22.76,50,0.142082,-0.004802,011101000,1,14,10.1
6101653,2017/06/01 21:30:12,38.9829,13.4943,0.5,22.76,50,0.154437,0.009604,011101000,3,14,10.1
6101653,2017/06/01 22:00:12,38.9856,13.4948,0.5,22.68,50,0.166792,0.024009,011101000,3,14,10.1
6101653,2017/06/01 22:30:12,38.9881,13.4959,0.5,22.68,50,0.154437,0.052819,011101000,3,14,10.1
6101653,2017/06/01 23:00:12,38.9902,13.4974,0.5,22.68,50,0.129727,0.072023,011101000,5,14,10.1
6101653,2017/06/01 23:30:12,38.9920,13.4989,0.5,22.68,50,0.111195,0.072021,011101000,5,14,10.1
6101653,2017/06/02 00:00:12,38.9935,13.5005,0.5,22.68,50,0.092662,0.076821,011101000,3,14,10.1
6101653,2017/06/02 00:30:33,38.9947,13.5021,0.5,22.68,50,0.073275,0.075934,011101000,1,14,10.1
6101653,2017/06/02 01:00:12,38.9954,13.5034,0.5,22.68,50,0.043753,0.063152,011101000,6,14,10.1
6101653,2017/06/02 01:30:12,38.9962,13.5047,0.5,22.68,50,0.04942,0.062414,011101000,6,14,10.1
6101653,2017/06/02 02:00:12,38.9970,13.5059,0.5,22.68,50,0.04942,0.057613,011101000,4,14,10.1
6101653,2017/06/02 02:30:13,38.9980,13.5070,0.5,22.6,50,0.061741,0.052782,011101000,4,14,10.1
6101653,2017/06/02 03:00:12,38.9990,13.5080,0.5,22.6,50,0.061809,0.048036,011101000,5,14,10.1
6101653,2017/06/02 03:30:42,38.9997,13.5089,0.5,22.6,50,0.042534,0.042499,011101000,1,14,10.1
6101653,2017/06/02 04:00:12,39.0004,13.5093,0.5,22.52,50,0.043975,0.019529,011101000,1,14,10.1
6101653,2017/06/02 04:30:43,39.0010,13.5096,0.5,22.52,50,0.036437,0.014158,011101000,1,14,10.1
6101653,2017/06/02 05:00:12,39.0016,13.5097,0.5,22.52,50,0.037715,0.004885,011101000,4,19,10.1
6101653,2017/06/02 05:30:02,39.0022,13.5092,0.5,22.52,50,0.037272,-0.024138,011101000,4,19,10.1
6101653,2017/06/02 06:00:12,39.0031,13.5089,0.5,22.52,50,0.05529,-0.014322,014401000,1,19,10.1
6101653,2017/06/02 06:30:12,39.0038,13.5087,0.5,22.52,50,0.043242,-0.009601,011101000,1,19,9.9
6101653,2017/06/02 07:00:12,39.0048,13.5082,0.5,22.6,50,0.061775,-0.024003,011101000,3,19,9.9
6101653,2017/06/02 07:30:12,39.0059,13.5077,0.5,22.68,50,0.067952,-0.024002,011101000,1,19,10
6101653,2017/06/02 08:00:13,39.0072,13.5073,0.5,22.6,50,0.080263,-0.019191,011101000,1,19,10
6101653,2017/06/02 08:30:43,39.0082,13.5067,0.5,22.6,50,0.060762,-0.02833,011101000,3,19,10.1
6101653,2017/06/02 09:00:12,39.0093,13.5063,0.5,22.68,50,0.069143,-0.019537,014401000,3,19,10.1
6101653,2017/06/02 09:30:12,39.0104,13.5058,0.5,22.68,50,0.067952,-0.024001,011101000,1,19,10.1
6101653,2017/06/02 10:00:03,39.0116,13.5051,0.5,22.68,50,0.074502,-0.033769,011101000,1,19,10.1
6101653,2017/06/02 10:30:43,39.0130,13.5042,0.5,22.68,50,0.084605,-0.042261,011101000,3,19,10.1
6101653,2017/06/02 11:00:02,39.0147,13.5038,0.5,22.68,50,0.107465,-0.019647,011101000,1,19,10.1
6101653,2017/06/02 11:30:12,39.0163,13.5036,0.5,22.68,50,0.098294,-0.009546,011101000,6,19,10.1
6101653,2017/06/02 12:00:12,39.0180,13.5033,0.5,22.68,50,0.105017,-0.014399,014401000,5,19,10.1
6101653,2017/06/02 12:30:11,39.0200,13.5030,0.5,22.68,50,0.123619,-0.014407,011101000,4,19,10.1
6101653,2017/06/02 13:00:12,39.0222,13.5029,0.5,22.68,50,0.135829,-0.004797,011101000,4,14,10.1
6101653,2017/06/02 13:30:12,39.0247,13.5029,0.5,22.68,50,0.154437,0,011101000,5,14,10.1
6101653,2017/06/02 14:00:44,39.0272,13.5031,0.5,22.68,50,0.15174,0.00943,011101000,5,14,10.1
6101653,2017/06/02 14:30:12,39.0296,13.5035,0.5,22.68,50,0.150943,0.019543,011101000,5,14,10.1
6101653,2017/06/02 15:00:13,39.0317,13.5038,0.5,22.68,50,0.129655,0.014388,014401000,3,14,10.1
6101653,2017/06/02 15:30:13,39.0335,13.5041,0.5,22.76,50,0.111195,0.014396,011101000,3,14,10.1
6101653,2017/06/02 16:00:13,39.0350,13.5046,0.5,22.76,50,0.092662,0.023992,011101000,1,14,10.1
6101653,2017/06/02 16:30:44,39.0363,13.5050,0.5,22.84,50,0.078948,0.018869,011101000,4,14,10.1
6101653,2017/06/02 17:00:03,39.0374,13.5055,0.5,22.84,50,0.069536,0.024551,011101000,3,20,10.1
6101653,2017/06/02 17:30:13,39.0388,13.5055,0.5,22.84,50,0.086007,0,011101000,3,20,10.1
6101653,2017/06/02 18:00:13,39.0401,13.5054,0.5,22.84,50,0.080307,-0.004798,014401000,5,20,10.1
6101653,2017/06/02 18:30:13,39.0417,13.5053,0.5,22.76,50,0.09884,-0.004798,011101000,1,20,10.1
6101653,2017/06/02 19:00:13,39.0432,13.5055,0.5,22.76,50,0.092662,0.009596,011101000,1,20,10.1
6101653,2017/06/02 19:30:44,39.0447,13.5058,0.5,22.76,50,0.091094,0.01415,011101000,1,20,10.1
6101653,2017/06/02 20:00:09,39.0461,13.5060,0.5,22.68,50,0.0882,0.009786,011101000,1,20,10.1
6101653,2017/06/02 20:30:12,39.0476,13.5061,0.5,22.68,50,0.092508,0.00479,011101000,1,20,10.1
6101653,2017/06/02 21:00:12,39.0490,13.5065,0.5,22.68,50,0.086485,0.01919,014401000,6,17,10.1
6101653,2017/06/02 21:30:12,39.0507,13.5068,0.5,22.68,50,0.105017,0.014392,011101000,6,17,10.1
6101653,2017/06/02 22:00:03,39.0526,13.5073,0.5,22.68,50,0.117962,0.024107,011101000,1,17,10.1
6101653,2017/06/02 22:30:43,39.0543,13.5084,0.5,22.68,50,0.102734,0.051622,011101000,1,17,10.1
6101653,2017/06/02 23:00:09,39.0557,13.5097,0.5,22.68,50,0.08815,0.063563,011101000,1,17,10.1
6101653,2017/06/02 23:30:12,39.0565,13.5110,0.5,22.68,50,0.049338,0.062257,011101000,3,17,10.1
6101653,2017/06/03 00:00:11,39.0565,13.5124,0.5,22.68,50,0,0.067195,014401000,1,17,10.1
6101653,2017/06/03 00:30:11,39.0569,13.5128,0.5,22.6,50,0.02471,0.019188,011101000,4,17,10.1
6101653,2017/06/03 01:00:12,39.0565,13.5130,0.5,22.6,50,-0.024696,0.009589,011101000,4,17,10.1
6101653,2017/06/03 01:30:15,39.0562,13.5123,0.5,22.6,50,-0.018502,-0.033523,011101000,3,17,10.1
6101653,2017/06/03 02:00:43,39.0557,13.5113,0.5,22.6,50,-0.030414,-0.047235,011101000,3,17,10.1
6101653,2017/06/03 02:30:12,39.0555,13.5100,0.5,22.52,50,-0.012572,-0.063454,011101000,3,17,10.1
6101653,2017/06/03 03:00:12,39.0558,13.5086,0.5,22.52,50,0.018532,-0.067159,014401000,3,17,10.1
6101653,2017/06/03 03:30:12,39.0565,13.5071,0.5,22.52,50,0.043242,-0.071955,011101000,3,17,10.1
6101653,2017/06/03 04:00:20,39.0577,13.5058,0.5,22.52,50,0.073802,-0.062084,011101000,3,17,10.1
6101653,2017/06/03 04:30:33,39.0589,13.5046,0.5,22.52,50,0.073598,-0.05715,011101000,3,17,10.1
6101653,2017/06/03 05:00:02,39.0602,13.5033,0.5,22.52,50,0.081715,-0.063451,011101000,8,12,10.1
6101653,2017/06/03 05:30:02,39.0615,13.5018,0.5,22.52,50,0.080307,-0.07195,011101000,1,12,10.1
6101653,2017/06/03 06:00:11,39.0628,13.5002,0.5,22.52,50,0.079908,-0.076364,014401000,1,12,10.1
6101653,2017/06/03 06:30:22,39.0644,13.4986,0.5,22.6,50,0.09824,-0.076278,011101000,1,12,10.1
6101653,2017/06/03 07:00:12,39.0663,13.4974,0.5,22.68,50,0.118028,-0.057878,011101000,1,12,10.1
6101653,2017/06/03 07:30:12,39.0685,13.4964,0.5,22.76,50,0.135905,-0.047962,011101000,1,12,10.1
6101653,2017/06/03 08:00:43,39.0711,13.4957,0.5,22.84,50,0.157896,-0.033004,011101000,1,12,10.1
6101653,2017/06/03 08:30:12,39.0736,13.4952,0.5,23.16,50,0.157144,-0.0244,011101000,3,12,10.1
6101653,2017/06/03 09:00:12,39.0762,13.4948,0.5,23.4,50,0.160615,-0.019183,014401000,3,14,10.1
6101653,2017/06/03 09:30:07,39.0786,13.4945,0.5,23.72,50,0.148673,-0.014427,011101000,3,14,10.1
6101653,2017/06/03 10:00:12,39.0808,13.4940,0.5,23.88,50,0.135528,-0.023911,011101000,1,14,10.1
6101653,2017/06/03 10:30:43,39.0828,13.4942,0.5,24.36,50,0.121458,0.009428,011101000,1,14,10.1
6101653,2017/06/03 11:00:02,39.0843,13.4943,0.5,25,50,0.094822,0.004907,011101000,3,14,10.1
6101653,2017/06/03 11:30:12,39.0858,13.4946,0.5,25.4,50,0.09215,0.014306,011101000,3,14,10.1
6101653,2017/06/03 12:00:11,39.0872,13.4950,0.5,25.56,50,0.086533,0.01919,014401000,4,14,10.1
6101653,2017/06/03 12:30:12,39.0886,13.4957,0.5,26.12,50,0.086437,0.033545,011101000,4,14,10.1
6101653,2017/06/03 13:00:12,39.0900,13.4966,0.5,26.28,50,0.086485,0.043153,011101000,3,14,10.1
6101653,2017/06/03 13:30:12,39.0911,13.4977,0.5,26.6,50,0.067952,0.052741,011101000,5,14,10.1
6101653,2017/06/03 14:00:43,39.0921,13.4990,0.5,26.6,50,0.060729,0.061274,011101000,5,14,10.1
6101653,2017/06/03 14:30:12,39.0928,13.5000,0.5,26.68,50,0.044,0.048786,011101000,4,14,10.1
6101653,2017/06/03 15:00:12,39.0933,13.5010,0.5,26.44,50,0.030887,0.047945,014401000,4,14,10.1
6101653,2017/06/03 15:30:12,39.0935,13.5014,0.5,26.76,50,0.012355,0.019178,011101000,4,14,10.1
6101653,2017/06/03 16:00:12,39.0936,13.5015,0.5,26.6,50,0.006177,0.004794,011101000,4,14,10.1
6101653,2017/06/03 16:30:03,39.0935,13.5008,0.5,26.28,50,-0.006209,-0.03373,011101000,3,14,10.1
6101653,2017/06/03 17:00:22,39.0934,13.5002,0.5,26.2,50,-0.006113,-0.028466,011101000,3,14,10.1
6101653,2017/06/03 17:30:34,39.0934,13.4995,0.5,25.64,50,0,-0.033339,011101000,3,14,10.1
6101653,2017/06/03 18:00:44,39.0935,13.4991,0.5,25.4,50,0.006143,-0.019072,014401000,3,14,10.1
6101653,2017/06/03 18:30:13,39.0937,13.4987,0.5,25.64,50,0.012572,-0.019514,011101000,3,14,9.9
6101653,2017/06/03 19:00:13,39.0937,13.4981,0.5,25.4,50,0,-0.028767,011101000,1,14,9.9
6101653,2017/06/03 19:30:13,39.0937,13.4972,0.5,25,50,0,-0.04315,011101000,1,14,10
6101653,2017/06/03 20:00:13,39.0935,13.4956,0.5,24.28,50,-0.012355,-0.076711,011101000,1,14,10
6101653,2017/06/03 20:30:13,39.0938,13.4942,0.5,23.48,50,0.018532,-0.067122,011101000,4,14,10.1
6101653,2017/06/03 21:00:13,39.0942,13.4923,0.5,23.24,50,0.02471,-0.091094,014401000,4,20,10.1
6101653,2017/06/03 21:30:34,39.0946,13.4904,0.5,23.4,50,0.024425,-0.090043,011101000,3,20,10.1
6101653,2017/06/03 22:00:13,39.0952,13.4880,0.5,23.64,50,0.037503,-0.116423,011101000,3,20,10.1
6101653,2017/06/03 22:30:03,39.0962,13.4854,0.5,23.64,50,0.06212,-0.125349,011101000,1,20,10.1
6101653,2017/06/03 23:00:13,39.0974,13.4832,0.5,23.64,50,0.07372,-0.104891,011101000,3,20,10.1
6101653,2017/06/03 23:30:13,39.0990,13.4811,0.5,23.56,50,0.09884,-0.100677,011101000,3,20,10.1
6101653,2017/06/04 00:00:12,39.1007,13.4793,0.5,23.4,50,0.105076,-0.086341,014401000,3,20,10.1
6101653,2017/06/04 00:30:34,39.1026,13.4779,0.5,23.32,50,0.115955,-0.066304,011101000,4,20,10.1
6101653,2017/06/04 01:00:12,39.1049,13.4773,0.5,23.16,50,0.14384,-0.029119,011101000,4,15,10.1
6101653,2017/06/04 01:30:12,39.1069,13.4768,0.5,22.92,50,0.12355,-0.023968,011101000,3,15,10.1
6101653,2017/06/04 02:00:12,39.1087,13.4766,0.5,22.84,50,0.111195,-0.009587,011101000,5,15,10.1
6101653,2017/06/04 02:30:12,39.1106,13.4763,0.5,22.84,50,0.117372,-0.01438,011101000,5,15,10.1
6101653,2017/06/04 03:00:43,39.1123,13.4764,0.5,22.84,50,0.103239,0.004712,014401000,5,15,10.1
6101653,2017/06/04 03:30:12,39.1137,13.4766,0.5,22.76,50,0.088001,0.009754,011101000,4,15,10.1
6101653,2017/06/04 04:00:02,39.1148,13.4771,0.5,22.76,50,0.068332,0.024099,011101000,7,15,10.1
6101653,2017/06/04 04:30:12,39.1157,13.4771,0.5,22.76,50,0.05529,0,011101000,7,15,10.1
6101653,2017/06/04 05:00:02,39.1162,13.4771,0.5,22.84,50,0.03106,0,011101000,3,17,10.1
6101653,2017/06/04 05:30:12,39.1166,13.4772,0.5,22.92,50,0.024573,0.004766,011101000,1,17,10.1
6101653,2017/06/04 06:00:02,39.1169,13.4771,0.5,22.92,50,0.018636,-0.00482,014401000,1,17,10.1
6101653,2017/06/04 06:30:43,39.1175,13.4765,0.5,22.92,50,0.03624,-0.028117,011101000,5,17,10.1
6101653,2017/06/04 07:00:12,39.1181,13.4762,0.5,23.16,50,0.037715,-0.01463,011101000,4,17,10.1
6101653,2017/06/04 07:30:12,39.1187,13.4758,0.5,23.4,50,0.037065,-0.019171,011101000,4,17,10.1
6101653,2017/06/04 08:00:12,39.1193,13.4753,0.5,23.72,50,0.037065,-0.023964,011101000,1,17,10.1
6101653,2017/06/04 08:30:12,39.1201,13.4746,0.5,23.48,50,0.04942,-0.033549,011101000,1,17,10.1
6101653,2017/06/04 09:00:12,39.1212,13.4738,0.5,23.72,50,0.067952,-0.038341,014401000,1,17,10.1
6101653,2017/06/04 09:30:12,39.1224,13.4736,0.5,24.04,50,0.07413,-0.009585,011101000,1,17,10.1
6101653,2017/06/04 10:00:43,39.1233,13.4733,0.5,24.76,50,0.054656,-0.014134,011101000,1,17,10.1
6101653,2017/06/04 10:30:12,39.1240,13.4726,0.5,25.4,50,0.044,-0.034135,011101000,4,17,10.1
6101653,2017/06/04 11:00:02,39.1248,13.4717,0.5,26.04,50,0.049696,-0.043372,011101000,4,17,10.1
6101653,2017/06/04 11:30:12,39.1253,13.4704,0.5,26.52,50,0.030717,-0.061956,011101000,6,17,10.1
6101653,2017/06/04 12:00:12,39.1259,13.4693,0.5,26.36,50,0.037065,-0.052715,014401000,6,17,10.1
6101653,2017/06/04 12:30:12,39.1267,13.4686,0.5,26.92,50,0.04942,-0.033546,011101000,4,17,10.1
6101653,2017/06/04 13:00:12,39.1272,13.4674,0.5,27.64,50,0.030887,-0.057506,011101000,4,20,10.1
6101653,2017/06/04 13:30:12,39.1277,13.4665,0.5,27.64,50,0.030887,-0.043129,011101000,1,20,10.1
6101653,2017/06/04 14:00:33,39.1282,13.4656,0.5,27.16,50,0.030531,-0.042632,011101000,1,20,10.1
6101653,2017/06/04 14:30:12,39.1285,13.4650,0.5,26.76,50,0.018751,-0.029092,011101000,6,20,10.1
6101653,2017/06/04 15:00:12,39.1291,13.4643,0.5,26.52,50,0.037065,-0.033544,014401000,8,20,10.1
6101653,2017/06/04 15:30:12,39.1297,13.4632,0.5,26.2,50,0.037065,-0.052712,011101000,8,20,10.1
6101653,2017/06/04 16:00:12,39.1303,13.4618,0.5,26.12,50,0.037065,-0.067088,011101000,3,20,10.1
6101653,2017/06/04 16:30:13,39.1309,13.4603,0.5,26.84,50,0.037044,-0.071839,011101000,3,20,10.1
6101653,2017/06/04 17:00:33,39.1319,13.4587,0.5,26.6,50,0.061096,-0.075828,011101000,5,14,10.1
6101653,2017/06/04 17:30:02,39.1325,13.4578,0.5,26.04,50,0.037715,-0.043882,011101000,5,14,10.1
6101653,2017/06/04 18:00:12,39.1331,13.4566,0.5,25.72,50,0.03686,-0.057184,014401000,1,14,10.1
6101653,2017/06/04 18:30:12,39.1339,13.4552,0.5,25.64,50,0.04942,-0.067084,011101000,1,14,10.1
6101653,2017/06/04 19:00:12,39.1345,13.4540,0.5,25.16,50,0.037065,-0.0575,011101000,1,14,10.1
6101653,2017/06/04 19:30:34,39.1354,13.4523,0.5,24.6,50,0.054926,-0.080474,011101000,1,14,10.1
6101653,2017/06/04 20:00:12,39.1366,13.4503,0.5,24.36,50,0.075047,-0.097017,011101000,1,14,10.1
6101653,2017/06/04 20:30:13,39.1377,13.4483,0.5,24.04,50,0.067915,-0.095777,011101000,1,14,10.1
6101653,2017/06/04 21:00:11,39.1388,13.4461,0.5,24.52,50,0.068028,-0.105529,014401000,1,11,10.1
6101653,2017/06/04 21:30:12,39.1401,13.4440,0.5,24.76,50,0.080263,-0.100562,011101000,1,11,10.1
6101653,2017/06/04 22:00:04,39.1418,13.4424,0.5,24.68,50,0.105486,-0.077002,011101000,3,11,10.1
6101653,2017/06/04 22:30:04,39.1432,13.4414,0.5,24.76,50,0.086485,-0.047911,011101000,3,11,10.1
6101653,2017/06/04 23:00:44,39.1445,13.4404,0.5,24.52,50,0.078562,-0.046869,011101000,3,11,10.1
6101653,2017/06/04 23:30:13,39.1458,13.4396,0.5,24.52,50,0.081715,-0.038999,011101000,3,11,10.1
6101653,2017/06/05 00:00:10,39.1472,13.4393,0.5,24.28,50,0.086629,-0.014397,014401000,3,11,10.1
6101653,2017/06/05 00:30:11,39.1484,13.4389,0.5,24.2,50,0.074089,-0.019152,011101000,3,11,10.1
6101653,2017/06/05 01:00:13,39.1494,13.4384,0.5,24.04,50,0.061706,-0.023927,011101000,1,9,10.1
6101653,2017/06/05 01:30:13,39.1503,13.4377,0.5,23.96,50,0.055597,-0.033534,011101000,1,9,10.1
6101653,2017/06/05 02:00:13,39.1511,13.4370,0.5,23.72,50,0.04942,-0.033534,011101000,5,9,10.1
6101653,2017/06/05 02:30:44,39.1518,13.4361,0.5,23.4,50,0.04251,-0.042385,011101000,5,9,10.1
6101653,2017/06/05 03:00:13,39.1525,13.4352,0.5,23.32,50,0.044,-0.04387,014401000,3,9,10.1
6101653,2017/06/05 03:30:13,39.1531,13.4341,0.5,23.48,50,0.037065,-0.052695,011101000,1,9,10.1
6101653,2017/06/05 04:00:13,39.1539,13.4330,0.5,23.72,50,0.04942,-0.052694,011101000,1,9,10.1
6101653,2017/06/05 04:30:13,39.1547,13.4321,0.5,23.56,50,0.04942,-0.043113,011101000,3,9,10.1
6101653,2017/06/05 05:00:12,39.1556,13.4312,0.5,23.48,50,0.055628,-0.043136,011101000,3,22,10.1
6101653,2017/06/05 05:30:43,39.1563,13.4303,0.5,23.48,50,0.04251,-0.042382,011101000,3,22,10
6101653,2017/06/05 06:00:12,39.1569,13.4290,0.5,23.48,50,0.037715,-0.063364,014401000,1,22,10
6101653,2017/06/05 06:30:12,39.1574,13.4280,0.5,23.4,50,0.030887,-0.047901,011101000,1,22,9.8
6101653,2017/06/05 07:00:12,39.1576,13.4267,0.5,23.4,50,0.012355,-0.062271,011101000,1,22,9.8
6101653,2017/06/05 07:30:12,39.1577,13.4255,0.5,23.64,50,0.006177,-0.057481,011101000,1,22,10
6101653,2017/06/05 08:00:43,39.1579,13.4239,0.5,23.64,50,0.012146,-0.075344,011101000,3,22,10
6101653,2017/06/05 08:30:12,39.1580,13.4221,0.5,23.64,50,0.006286,-0.087732,011101000,3,22,10.1
6101653,2017/06/05 09:00:12,39.1581,13.4201,0.5,23.64,50,0.006177,-0.095801,014401000,5,23,10.1
6101653,2017/06/05 09:30:05,39.1584,13.4178,0.5,23.72,50,0.018605,-0.110602,011101000,5,23,10.1
6101653,2017/06/05 10:00:43,39.1588,13.4151,0.5,23.72,50,0.024199,-0.126657,011101000,6,23,10.1
6101653,2017/06/05 10:30:11,39.1596,13.4126,0.5,23.8,50,0.050314,-0.121917,011101000,6,23,10.1
6101653,2017/06/05 11:00:11,39.1604,13.4102,0.5,23.8,50,0.04942,-0.114959,011101000,1,23,10.1
6101653,2017/06/05 11:30:12,39.1611,13.4080,0.5,23.8,50,0.043218,-0.105319,011101000,7,23,10.1
6101653,2017/06/05 12:00:12,39.1621,13.4057,0.5,24.04,50,0.061775,-0.110166,014401000,3,23,10.1
6101653,2017/06/05 12:30:11,39.1634,13.4034,0.5,23.96,50,0.080352,-0.110226,011101000,3,23,10.1
6101653,2017/06/05 13:00:13,39.1643,13.4014,0.5,24.04,50,0.055536,-0.095687,011101000,7,22,10.1
6101653,2017/06/05 13:30:43,39.1656,13.3995,0.5,23.96,50,0.078991,-0.089511,011101000,9,22,10.1
6101653,2017/06/05 14:00:03,39.1669,13.3975,0.5,24.04,50,0.082133,-0.097967,011101000,9,22,10.1
6101653,2017/06/05 14:30:13,39.1685,13.3953,0.5,23.96,50,0.098294,-0.104785,011101000,5,22,10.1
6101653,2017/06/05 15:00:13,39.1700,13.3934,0.5,23.96,50,0.092662,-0.090997,014401000,4,22,10.1
6101653,2017/06/05 15:30:43,39.1713,13.3920,0.5,24.04,50,0.078991,-0.06595,011101000,4,22,10.1
6101653,2017/06/05 16:00:12,39.1724,13.3905,0.5,24.04,50,0.069143,-0.073096,011101000,5,22,10.1
6101653,2017/06/05 16:30:12,39.1733,13.3891,0.5,24.04,50,0.055597,-0.067047,011101000,3,22,10.1
6101653,2017/06/05 17:00:12,39.1742,13.3877,0.5,24.04,50,0.055597,-0.067046,011101000,3,17,10.1
6101653,2017/06/05 17:30:07,39.1748,13.3862,0.5,23.96,50,0.037168,-0.072034,011101000,4,17,10.1
6101653,2017/06/05 18:00:12,39.1758,13.3851,0.5,23.88,50,0.061604,-0.052532,014401000,1,17,10.1
6101653,2017/06/05 18:30:43,39.1766,13.3839,0.5,23.88,50,0.048583,-0.056493,011101000,1,17,10.1
6101653,2017/06/05 19:00:12,39.1775,13.3829,0.5,23.8,50,0.056572,-0.048727,011101000,1,17,10.1
6101653,2017/06/05 19:30:12,39.1784,13.3820,0.5,23.88,50,0.055597,-0.043098,011101000,1,17,10.1
6101653,2017/06/05 20:00:12,39.1792,13.3810,0.5,23.8,50,0.04942,-0.047887,011101000,3,17,10.1
6101653,2017/06/05 20:30:12,39.1798,13.3800,0.5,23.8,50,0.037065,-0.047886,011101000,3,17,10.1
6101653,2017/06/05 21:00:03,39.1803,13.3790,0.5,23.8,50,0.031043,-0.048126,014401000,3,14,10.1
6101653,2017/06/05 21:30:12,39.1809,13.3777,0.5,23.8,50,0.036881,-0.061941,011101000,3,14,10.1
6101653,2017/06/05 22:00:22,39.1815,13.3763,0.5,23.8,50,0.03686,-0.066669,011101000,3,14,10.1
6101653,2017/06/05 22:30:43,39.1822,13.3751,0.5,23.8,50,0.042744,-0.056799,011101000,3,14,10.1
6101653,2017/06/05 23:00:12,39.1828,13.3740,0.5,23.8,50,0.037715,-0.053596,011101000,3,14,10.1
6101653,2017/06/05 23:30:12,39.1833,13.3730,0.5,23.8,50,0.030887,-0.047884,011101000,3,14,10.1
6101653,2017/06/06 00:00:12,39.1840,13.3722,0.5,23.8,50,0.043242,-0.038307,014401000,3,14,10.1
6101653,2017/06/06 00:30:12,39.1848,13.3718,0.5,23.8,50,0.04942,-0.019153,011101000,3,14,10.1
6101653,2017/06/06 01:00:04,39.1852,13.3711,0.5,23.72,50,0.02482,-0.033667,011101000,1,20,10.1
6101653,2017/06/06 01:30:13,39.1866,13.3710,0.5,23.72,50,0.086055,-0.004764,011101000,1,20,10.1
6101653,2017/06/06 02:00:44,39.1871,13.3705,0.5,23.64,50,0.030365,-0.023535,011101000,5,20,10.1
6101653,2017/06/06 02:30:10,39.1876,13.3700,0.5,23.64,50,0.031482,-0.024401,011101000,5,20,10.1
6101653,2017/06/06 03:00:13,39.1879,13.3695,0.5,23.64,50,0.018502,-0.0239,014401000,5,20,10.1
6101653,2017/06/06 03:30:13,39.1878,13.3685,0.5,23.64,50,-0.006177,-0.04788,011101000,5,20,10.1
6101653,2017/06/06 04:00:04,39.1879,13.3671,0.5,23.56,50,0.006209,-0.067369,011101000,4,20,10.1
6101653,2017/06/06 04:30:13,39.1875,13.3655,0.5,23.56,50,-0.024587,-0.076228,011101000,5,20,10.1
6101653,2017/06/06 05:00:44,39.1872,13.3632,0.5,23.56,50,-0.018219,-0.108261,011101000,1,19,10.1
6101653,2017/06/06 05:30:13,39.1869,13.3603,0.5,23.56,50,-0.018857,-0.141288,011101000,3,19,10.1
6101653,2017/06/06 06:00:44,39.1870,13.3571,0.5,23.56,50,0.006073,-0.150625,014401000,1,19,10.1
6101653,2017/06/06 06:30:13,39.1873,13.3541,0.5,23.56,50,0.018857,-0.14616,011101000,1,19,10.1
6101653,2017/06/06 07:00:13,39.1877,13.3512,0.5,23.56,50,0.02471,-0.138854,011101000,1,19,10.1
6101653,2017/06/06 07:30:03,39.1884,13.3487,0.5,23.48,50,0.043484,-0.120369,011101000,1,19,10.1
6101653,2017/06/06 08:00:14,39.1892,13.3462,0.5,23.56,50,0.04912,-0.118972,011101000,5,19,10.1
6101653,2017/06/06 08:30:41,39.1905,13.3434,0.5,23.56,50,0.079121,-0.13208,011101000,5,19,10.1
6101653,2017/06/06 09:00:12,39.1919,13.3408,0.5,23.64,50,0.087901,-0.126522,014401000,6,22,10.1
6101653,2017/06/06 09:30:03,39.1933,13.3386,0.5,23.8,50,0.08692,-0.105859,011101000,6,22,10.1
6101653,2017/06/06 10:00:12,39.1953,13.3368,0.5,23.96,50,0.122935,-0.085748,011101000,4,22,10.1
6101653,2017/06/06 10:30:43,39.1971,13.3354,0.5,24.04,50,0.109312,-0.06589,011101000,4,22,10.1
6101653,2017/06/06 11:00:12,39.1990,13.3342,0.5,23.96,50,0.119429,-0.058455,011101000,4,22,10.1
6101653,2017/06/06 11:30:12,39.2010,13.3332,0.5,24.04,50,0.12355,-0.047872,011101000,5,22,10.1
6101653,2017/06/06 12:00:03,39.2031,13.3321,0.5,24.04,50,0.130379,-0.052922,014401000,5,22,10.1
6101653,2017/06/06 12:30:12,39.2047,13.3315,0.5,24.04,50,0.098348,-0.028579,011101000,4,22,10.1
6101653,2017/06/06 13:00:13,39.2059,13.3312,0.5,24.12,50,0.074089,-0.014353,011101000,5,22,10.1
6101653,2017/06/06 13:30:43,39.2070,13.3308,0.5,24.12,50,0.066838,-0.018833,011101000,5,22,10.1
6101653,2017/06/06 14:00:12,39.2080,13.3302,0.5,24.2,50,0.062858,-0.029224,011101000,6,22,10.1
6101653,2017/06/06 14:30:11,39.2090,13.3297,0.5,24.2,50,0.061809,-0.023946,011101000,6,22,10.1
6101653,2017/06/06 15:00:12,39.2100,13.3293,0.5,24.12,50,0.061741,-0.019136,014401000,4,22,10.1
6101653,2017/06/06 15:30:12,39.2110,13.3288,0.5,24.04,50,0.061775,-0.023933,011101000,4,22,10.1
6101653,2017/06/06 16:00:12,39.2117,13.3285,0.5,24.04,50,0.043242,-0.014359,011101000,3,22,10.1
6101653,2017/06/06 16:30:43,39.2122,13.3280,0.5,24.04,50,0.030365,-0.023527,011101000,3,22,10.1
6101653,2017/06/06 17:00:12,39.2123,13.3273,0.5,23.96,50,0.006286,-0.034092,011101000,4,25,10.1
6101653,2017/06/06 17:30:12,39.2124,13.3266,0.5,23.88,50,0.006177,-0.033505,011101000,1,25,10
6101653,2017/06/06 18:00:12,39.2124,13.3260,0.5,23.88,50,0,-0.028718,014401000,1,25,10
6101653,2017/06/06 18:30:12,39.2123,13.3255,0.5,23.8,50,-0.006177,-0.023932,011101000,1,25,9.8
6101653,2017/06/06 19:00:12,39.2118,13.3253,0.5,23.72,50,-0.030887,-0.009573,011101000,1,25,9.8
6101653,2017/06/06 19:30:13,39.2110,13.3246,0.5,23.72,50,-0.049393,-0.033486,011101000,1,25,10
6101653,2017/06/06 20:00:43,39.2105,13.3233,0.5,23.72,50,-0.030381,-0.061204,011101000,1,25,10
6101653,2017/06/06 20:30:03,39.2103,13.3214,0.5,23.72,50,-0.012636,-0.093011,011101000,1,25,10.1
6101653,2017/06/06 21:00:12,39.2101,13.3191,0.5,23.72,50,-0.012294,-0.109542,014401000,1,28,10.1
6101653,2017/06/06 21:30:43,39.2101,13.3171,0.5,23.64,50,0,-0.09411,011101000,1,28,10.1
6101653,2017/06/06 22:00:09,39.2098,13.3154,0.5,23.64,50,-0.018889,-0.082938,011101000,1,28,10.1
6101653,2017/06/06 22:30:12,39.2094,13.3137,0.5,23.64,50,-0.024669,-0.081236,011101000,1,28,10.1
6101653,2017/06/06 23:00:12,39.2092,13.3117,0.5,23.64,50,-0.012355,-0.095732,011101000,1,28,10.1