PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61936,67318,2007/07/28 19:00:00,42.9720,4.0180,,,,,,,,,,23.48,,,00144999999999499,1,0,12.2
61936,67318,2007/07/29 05:04:15,43.4020,3.7000,,,,,,,,,,21.24,-0.711124,1.31882,00144999999999400,1,0,12.2
61936,67318,2007/07/29 06:01:12,43.3815,3.7339,,,,,,,,,,20.84,0.801639,-0.667104,00144999999999400,1,0,12.2
61936,67318,2007/07/29 10:00:00,42.9720,4.0180,,,,,,,,,,22.92,1.60785,-3.178,00144999999999400,1,0,12.2
61936,67318,2007/07/29 11:00:00,42.9720,4.0180,,,,,,,,,,23.8,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/30 03:00:00,42.9720,4.0180,,,,,,,,,,21.24,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/30 07:00:00,42.9720,4.0180,,,,,,,,,,20.68,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/30 15:00:00,42.9720,4.0180,,,,,,,,,,22.44,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/30 21:00:00,42.9720,4.0180,,,,,,,,,,22.6,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/30 23:00:00,42.9720,4.0180,,,,,,,,,,22.6,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/31 00:00:00,42.9720,4.0180,,,,,,,,,,22.44,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/31 01:01:47,43.0173,3.0598,,,,,,,,,,22.28,-21.0225,1.35882,00144999999999400,1,0,12.2
61936,67318,2007/07/31 03:00:00,42.9720,4.0180,,,,,,,,,,21.32,10.9869,-0.710155,00144999999999400,1,0,12.2
61936,67318,2007/07/31 05:00:00,42.9720,4.0180,,,,,,,,,,20.6,0,0,00144999999999400,1,0,12.1
61936,67318,2007/07/31 08:00:00,42.9720,4.0180,,,,,,,,,,21.32,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/31 09:00:00,42.9720,4.0180,,,,,,,,,,22.04,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/31 10:00:00,42.9720,4.0180,,,,,,,,,,21.96,0,0,00144999999999400,3,0,12.2
61936,67318,2007/07/31 11:00:00,42.9720,4.0180,,,,,,,,,,21.96,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/31 12:00:00,42.9720,4.0180,,,,,,,,,,22.12,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/31 15:00:00,42.9720,4.0180,,,,,,,,,,22.6,0,0,00144999999999400,1,0,12.2
61936,67318,2007/07/31 16:00:00,42.9720,4.0180,,,,,,,,,,21.96,0,0,00144999999999400,1,0,12.1
61936,67318,2007/07/31 17:02:30,43.1144,3.4346,,,,,,,,,,27.88,-12.6428,4.22244,00144999999999400,1,0,12.2
61936,67318,2007/07/31 18:01:49,42.9656,3.4165,,,,,,,,,,23.64,-0.413314,-4.649,00144999999999400,1,0,12.2
61936,67318,2007/07/31 19:01:42,42.8809,3.4142,,,,,,,,,,23.8,-0.052122,-2.62127,00144999999999400,1,0,12.2
61936,67318,2007/07/31 20:02:31,42.8990,3.5751,,,,,,,,,,21.56,3.59229,0.551556,00144999999999400,3,0,12.2
61936,67318,2007/07/31 21:00:00,42.9720,4.0180,,,,,,,,,,21.4,10.4539,2.3535,00144999999999400,5,0,12.2
61936,67318,2007/07/31 22:04:15,42.9674,4.0076,,,,,,,,,,21.08,-0.2195,-0.132684,00111999999999100,6,0,12.1
61936,67318,2007/07/31 23:00:12,42.9797,4.0209,,,,,,,,,,21.24,0.322329,0.407417,00111999999999100,3,0,12.1
61936,67318,2007/08/01 00:00:17,42.9896,4.0379,,,,,,,,,,21.16,0.383588,0.305362,00111999999999100,4,0,12.1
61936,67318,2007/08/01 01:00:36,42.9973,4.0560,,,,,,,,,,21.08,0.40677,0.236585,00111999999999100,3,0,12.1
61936,67318,2007/08/01 02:00:11,43.0012,4.0732,,,,,,,,,,21.08,0.391264,0.121304,00111999999999100,4,0,12.1
61936,67318,2007/08/01 03:00:06,43.0033,4.0849,,,,,,,,,,21.08,0.264657,0.064954,00111999999999100,4,0,12.1
61936,67318,2007/08/01 04:00:41,43.0053,4.0923,,,,,,,,,,21.08,0.165542,0.06118,00111999999999100,4,0,12.1
61936,67318,2007/08/01 05:00:11,43.0102,4.0978,,,,,,,,,,21.08,0.125271,0.15262,00111999999999100,1,0,12.1
61936,67318,2007/08/01 06:00:12,43.0166,4.1038,,,,,,,,,,21.08,0.135471,0.197625,00111999999999100,1,0,12.1
61936,67318,2007/08/01 07:00:17,43.0244,4.1090,,,,,,,,,,21.08,0.117264,0.240588,00111999999999100,3,0,12.1
61936,67318,2007/08/01 08:00:41,43.0335,4.1155,,,,,,,,,,21.08,0.145792,0.279215,00111999999999100,1,0,12.1
61936,67318,2007/08/01 09:00:11,43.0434,4.1254,,,,,,,,,,21.08,0.225376,0.308356,00111999999999100,1,0,12.1
61936,67318,2007/08/01 10:00:10,43.0519,4.1388,,,,,,,,,,21.16,0.302551,0.262617,00111999999999100,1,0,12.1
61936,67318,2007/08/01 11:00:35,43.0592,4.1529,,,,,,,,,,21.16,0.316032,0.223924,00111999999999100,3,0,12.1
61936,67318,2007/08/01 12:00:12,43.0664,4.1680,,,,,,,,,,21.32,0.342946,0.22382,00111999999999100,4,1,12.1
61936,67318,2007/08/01 13:00:07,43.0711,4.1857,,,,,,,,,,21.32,0.399945,0.145373,00111999999999100,5,3,12.1
61936,67318,2007/08/01 14:00:41,43.0751,4.2051,,,,,,,,,,21.4,0.433623,0.122394,00111999999999100,6,1,12.1
61936,67318,2007/08/01 15:00:11,43.0762,4.2256,,,,,,,,,,21.4,0.466404,0.034262,00111999999999100,1,3,12.1
61936,67318,2007/08/01 16:00:41,43.0753,4.2470,,,,,,,,,,21.4,0.478832,-0.027569,00111999999999100,8,1,12.1
61936,67318,2007/08/01 17:00:11,43.0738,4.2674,,,,,,,,,,21.4,0.464138,-0.046721,00111999999999100,1,0,12.1
61936,67318,2007/08/01 18:00:17,43.0688,4.2863,,,,,,,,,,21.4,0.425739,-0.15418,00111999999999100,3,0,12.1
61936,67318,2007/08/01 19:00:41,43.0607,4.3017,,,,,,,,,,21.32,0.345213,-0.248532,00111999999999100,5,0,12.1
61936,67318,2007/08/01 20:00:07,43.0514,4.3135,,,,,,,,,,21.32,0.268854,-0.289992,00111999999999100,1,0,12.1
61936,67318,2007/08/01 21:00:12,43.0419,4.3230,,,,,,,,,,21.32,0.214141,-0.293024,00111999999999100,3,0,12.1
61936,67318,2007/08/01 22:00:41,43.0314,4.3302,,,,,,,,,,21.32,0.16125,-0.321727,00111999999999100,1,0,12.1
61936,67318,2007/08/01 23:00:11,43.0224,4.3322,,,,,,,,,,21.32,0.045539,-0.280323,00111999999999100,1,0,12.1
61936,67318,2007/08/02 00:00:11,43.0153,4.3326,,,,,,,,,,21.32,0.009033,-0.219301,00111999999999100,1,0,12.1
61936,67318,2007/08/02 01:00:06,43.0110,4.3321,,,,,,,,,,21.32,-0.011308,-0.133001,00111999999999100,4,0,12.1
61936,67318,2007/08/02 02:00:41,43.0084,4.3327,,,,,,,,,,21.32,0.013421,-0.079534,00111999999999100,1,1,12.1
61936,67318,2007/08/02 03:00:11,43.0068,4.3352,,,,,,,,,,21.32,0.056942,-0.049835,00111999999999100,5,0,12.1
61936,67318,2007/08/02 04:00:06,43.0067,4.3393,,,,,,,,,,21.32,0.092736,-0.003093,00111999999999100,4,0,12.1
61936,67318,2007/08/02 05:00:41,43.0067,4.3453,,,,,,,,,,21.32,0.134218,0,00111999999999100,5,0,12.1
61936,67318,2007/08/02 06:00:11,43.0060,4.3541,,,,,,,,,,21.32,0.200439,-0.021803,00111999999999100,4,0,12.1
61936,67318,2007/08/02 07:00:11,43.0034,4.3648,,,,,,,,,,21.32,0.241691,-0.080307,00111999999999100,3,0,12.1
61936,67318,2007/08/02 08:00:41,42.9982,4.3767,,,,,,,,,,21.32,0.266592,-0.159287,00111999999999100,3,0,12.1
61936,67318,2007/08/02 09:00:11,42.9906,4.3889,,,,,,,,,,21.32,0.277935,-0.236717,00111999999999100,1,1,12.1
61936,67318,2007/08/02 10:00:41,42.9823,4.4011,,,,,,,,,,21.32,0.273377,-0.254247,00111999999999100,1,3,12.1
61936,67318,2007/08/02 11:00:11,42.9712,4.4105,,,,,,,,,,21.32,0.214208,-0.345732,00111999999999100,1,1,12.1
61936,67318,2007/08/02 12:00:12,42.9584,4.4171,,,,,,,,,,21.4,0.149136,-0.39525,00111999999999100,1,0,12.1
61936,67318,2007/08/02 13:00:36,42.9439,4.4204,,,,,,,,,,21.32,0.074111,-0.444902,00111999999999100,6,3,12.1
61936,67318,2007/08/02 14:00:12,42.9291,4.4198,,,,,,,,,,21.4,-0.013659,-0.460203,00111999999999100,6,0,12.1
61936,67318,2007/08/02 15:00:11,42.9162,4.4160,,,,,,,,,,21.56,-0.085973,-0.398559,00111999999999100,7,0,12.1
61936,67318,2007/08/02 16:00:41,42.9064,4.4104,,,,,,,,,,21.72,-0.125638,-0.300196,00111999999999100,3,0,12.1
61936,67318,2007/08/02 17:00:10,42.8986,4.4050,,,,,,,,,,21.88,-0.123239,-0.243015,00111999999999100,4,0,12.1
61936,67318,2007/08/02 18:00:17,42.8927,4.4012,,,,,,,,,,21.8,-0.08582,-0.181882,00111999999999100,1,0,12.1
61936,67318,2007/08/02 19:00:41,42.8879,4.3992,,,,,,,,,,21.72,-0.04496,-0.147278,00111999999999100,1,0,12.1
61936,67318,2007/08/02 20:00:12,42.8833,4.3993,,,,,,,,,,21.64,0.002282,-0.143236,00111999999999100,1,0,12.1
61936,67318,2007/08/02 21:00:12,42.8800,4.3994,,,,,,,,,,21.56,0.002263,-0.101929,00111999999999100,1,1,12.1
61936,67318,2007/08/02 22:00:41,42.8768,4.4030,,,,,,,,,,21.4,0.080832,-0.09805,00111999999999100,4,7,12.1
61936,67318,2007/08/02 23:00:11,42.8723,4.4103,,,,,,,,,,21.4,0.166629,-0.140162,00111999999999100,1,6,12.1
61936,67318,2007/08/03 00:00:12,42.8665,4.4191,,,,,,,,,,21.32,0.199156,-0.179098,00111999999999100,3,17,12.1
61936,67318,2007/08/03 01:00:41,42.8586,4.4289,,,,,,,,,,21.32,0.2201,-0.242061,00111999999999100,5,15,12.1
61936,67318,2007/08/03 02:00:12,42.8472,4.4374,,,,,,,,,,21.24,0.194034,-0.354977,00111999999999100,1,11,12.1
61936,67318,2007/08/03 03:00:11,42.8354,4.4444,,,,,,,,,,21.24,0.15858,-0.364574,00111999999999100,4,7,12.1
61936,67318,2007/08/03 04:00:41,42.8214,4.4507,,,,,,,,,,21.24,0.141532,-0.428851,00111999999999100,4,19,12.1
61936,67318,2007/08/03 05:00:12,42.8072,4.4544,,,,,,,,,,21.16,0.084515,-0.442164,00111999999999100,5,53,12.1
61936,67318,2007/08/03 06:00:11,42.7938,4.4553,,,,,,,,,,21.16,0.020402,-0.414007,00111999999999100,3,41,12.1
61936,67318,2007/08/03 07:00:11,42.7806,4.4522,,,,,,,,,,21.16,-0.07027,-0.407715,00111999999999100,3,82,12.1
61936,67318,2007/08/03 08:00:41,42.7685,4.4448,,,,,,,,,,21.16,-0.166389,-0.37065,00111999999999100,3,98,12.1
61936,67318,2007/08/03 09:00:11,42.7583,4.4354,,,,,,,,,,21.16,-0.21495,-0.3177,00111999999999100,5,92,12.1
61936,67318,2007/08/03 10:00:11,42.7502,4.4249,,,,,,,,,,21.16,-0.238138,-0.250189,00111999999999100,1,76,12.1
61936,67318,2007/08/03 11:00:11,42.7447,4.4138,,,,,,,,,,21.16,-0.251774,-0.169881,00111999999999100,1,42,12.1
61936,67318,2007/08/03 12:00:40,42.7419,4.4026,,,,,,,,,,21.24,-0.252029,-0.085794,00111999999999100,3,60,12.1
61936,67318,2007/08/03 13:00:12,42.7419,4.3932,,,,,,,,,,21.32,-0.214904,0,00111999999999100,5,19,12.1
61936,67318,2007/08/03 14:00:07,42.7446,4.3857,,,,,,,,,,21.4,-0.170365,0.083512,00111999999999100,3,25,12.1
61936,67318,2007/08/03 15:00:41,42.7489,4.3823,,,,,,,,,,21.48,-0.076399,0.131574,00111999999999100,6,0,12.1
61936,67318,2007/08/03 16:00:13,42.7535,4.3838,,,,,,,,,,21.56,0.034288,0.143196,00111999999999100,6,6,12.1
61936,67318,2007/08/03 17:00:07,42.7587,4.3877,,,,,,,,,,21.56,0.088596,0.160883,00111999999999100,7,4,12.1
61936,67318,2007/08/03 18:00:41,42.7619,4.3950,,,,,,,,,,21.56,0.163998,0.097915,00111999999999100,5,0,12.1
61936,67318,2007/08/03 19:00:11,42.7618,4.4059,,,,,,,,,,21.4,0.249257,-0.003115,00111999999999100,1,0,12.1
61936,67318,2007/08/03 20:00:07,42.7591,4.4192,,,,,,,,,,21.4,0.301947,-0.083489,00111999999999100,1,0,12.1
61936,67318,2007/08/03 21:00:12,42.7531,4.4339,,,,,,,,,,21.4,0.332921,-0.185068,00111999999999100,1,0,12.1
61936,67318,2007/08/03 22:00:41,42.7433,4.4472,,,,,,,,,,21.4,0.29926,-0.300278,00111999999999100,1,0,12.1
61936,67318,2007/08/03 23:00:11,42.7295,4.4552,,,,,,,,,,21.32,0.183016,-0.429829,00111999999999100,3,6,12.1
61936,67318,2007/08/04 00:00:11,42.7138,4.4570,,,,,,,,,,21.32,0.040845,-0.484933,00111999999999100,1,4,12.1
61936,67318,2007/08/04 01:00:41,42.6964,4.4528,,,,,,,,,,21.32,-0.094543,-0.533,00111999999999100,1,7,12.1
61936,67318,2007/08/04 02:00:11,42.6806,4.4431,,,,,,,,,,21.24,-0.222078,-0.492123,00111999999999100,6,25,12.1
61936,67318,2007/08/04 03:00:13,42.6661,4.4286,,,,,,,,,,21.24,-0.329103,-0.44762,00111999999999100,5,20,12.1
61936,67318,2007/08/04 04:00:41,42.6541,4.4102,,,,,,,,,,21.24,-0.414716,-0.367789,00111999999999100,4,11,12.1
61936,67318,2007/08/04 05:00:12,42.6469,4.3888,,,,,,,,,,21.16,-0.490108,-0.224196,00111999999999100,4,50,12.1
61936,67318,2007/08/04 06:00:16,42.6439,4.3659,,,,,,,,,,21.16,-0.519702,-0.09256,00111999999999100,3,36,12.1
61936,67318,2007/08/04 07:00:41,42.6438,4.3433,,,,,,,,,,21.16,-0.509935,-0.003067,00111999999999100,3,63,12.1
61936,67318,2007/08/04 08:00:11,42.6476,4.3252,,,,,,,,,,21.16,-0.414679,0.118359,00111999999999100,4,36,12.1
61936,67318,2007/08/04 09:00:11,42.6548,4.3120,,,,,,,,,,21.24,-0.299871,0.22239,00111999999999100,1,36,12.1
61936,67318,2007/08/04 10:00:41,42.6625,4.3043,,,,,,,,,,21.24,-0.173458,0.235868,00111999999999100,7,38,12.1
61936,67318,2007/08/04 11:00:11,42.6697,4.3013,,,,,,,,,,21.32,-0.068709,0.224259,00111999999999100,1,4,12.1
61936,67318,2007/08/04 12:00:12,42.6752,4.3019,,,,,,,,,,21.48,0.013622,0.169834,00111999999999100,3,7,12.1
61936,67318,2007/08/04 13:00:10,42.6782,4.3058,,,,,,,,,,21.88,0.088611,0.092714,00111999999999100,7,0,12.1
61936,67318,2007/08/04 14:00:41,42.6764,4.3132,,,,,,,,,,22.6,0.166604,-0.055123,00111999999999100,8,0,12.1
61936,67318,2007/08/04 15:00:11,42.6704,4.3224,,,,,,,,,,22.36,0.210682,-0.186882,00111999999999100,6,0,12.1
61936,67318,2007/08/04 16:00:40,42.6611,4.3292,,,,,,,,,,22.36,0.153209,-0.284958,00111999999999100,6,0,12.1
61936,67318,2007/08/04 17:00:12,42.6488,4.3317,,,,,,,,,,22.2,0.057235,-0.382894,00111999999999100,3,0,12.1
61936,67318,2007/08/04 18:00:12,42.6348,4.3290,,,,,,,,,,21.96,-0.061346,-0.432425,00111999999999100,4,0,12.1
61936,67318,2007/08/04 19:00:42,42.6222,4.3215,,,,,,,,,,21.8,-0.169035,-0.385966,00111999999999100,1,0,12.1
61936,67318,2007/08/04 20:00:13,42.6099,4.3074,,,,,,,,,,21.72,-0.3231,-0.383001,00111999999999100,3,0,12.1
61936,67318,2007/08/04 21:00:17,42.5993,4.2885,,,,,,,,,,21.64,-0.429205,-0.327044,00111999999999100,1,0,12.1
61936,67318,2007/08/04 22:00:41,42.5919,4.2675,,,,,,,,,,21.64,-0.474331,-0.227054,00111999999999100,1,0,12.1
61936,67318,2007/08/04 23:00:11,42.5879,4.2448,,,,,,,,,,21.64,-0.520533,-0.124588,00111999999999100,1,0,12.1
61936,67318,2007/08/05 00:00:11,42.5873,4.2221,,,,,,,,,,21.64,-0.516214,-0.018532,00111999999999100,5,0,12.1
61936,67318,2007/08/05 01:00:41,42.5896,4.2030,,,,,,,,,,21.56,-0.430752,0.070454,00111999999999100,6,0,12.1
61936,67318,2007/08/05 02:00:11,42.5938,4.1848,,,,,,,,,,21.56,-0.417331,0.130818,00111999999999100,1,0,12.1
61936,67318,2007/08/05 03:00:11,42.5990,4.1700,,,,,,,,,,21.56,-0.336515,0.160615,00111999999999100,7,0,12.1
61936,67318,2007/08/05 04:00:41,42.6052,4.1582,,,,,,,,,,21.48,-0.266061,0.18992,00111999999999100,4,0,12.1
61936,67318,2007/08/05 05:00:11,42.6111,4.1513,,,,,,,,,,21.48,-0.158177,0.183768,00111999999999100,1,0,12.1
61936,67318,2007/08/05 06:00:12,42.6149,4.1484,,,,,,,,,,21.4,-0.065903,0.11734,00111999999999100,1,0,12.1
61936,67318,2007/08/05 07:00:41,42.6161,4.1475,,,,,,,,,,21.48,-0.020294,0.036769,00111999999999100,1,0,12.1
61936,67318,2007/08/05 08:00:12,42.6152,4.1477,,,,,,,,,,21.56,0.004583,-0.028024,00111999999999100,3,0,12.1
61936,67318,2007/08/05 09:00:11,42.6117,4.1478,,,,,,,,,,21.56,0.002274,-0.108136,00111999999999100,1,0,12.1
61936,67318,2007/08/05 10:00:41,42.6061,4.1472,,,,,,,,,,21.72,-0.013527,-0.17154,00111999999999100,1,7,12.1
61936,67318,2007/08/05 11:00:11,42.5985,4.1434,,,,,,,,,,21.8,-0.08712,-0.236717,00111999999999100,1,0,12.1
61936,67318,2007/08/05 12:00:14,42.5897,4.1354,,,,,,,,,,21.96,-0.181755,-0.271584,00111999999999100,4,0,12.1
61936,67318,2007/08/05 13:00:41,42.5801,4.1236,,,,,,,,,,22.12,-0.266354,-0.294312,00111999999999100,5,6,12.1
61936,67318,2007/08/05 14:00:07,42.5719,4.1075,,,,,,,,,,22.28,-0.369685,-0.255692,00111999999999100,4,22,12.1
61936,67318,2007/08/05 15:00:11,42.5671,4.0892,,,,,,,,,,22.28,-0.415814,-0.148095,00111999999999100,7,9,12.1
61936,67318,2007/08/05 16:00:41,42.5649,4.0693,,,,,,,,,,22.28,-0.448956,-0.067391,00111999999999100,5,20,12.1
61936,67318,2007/08/05 17:00:11,42.5651,4.0519,,,,,,,,,,22.2,-0.399158,0.006229,00111999999999100,4,7,12.1
61936,67318,2007/08/05 18:00:11,42.5662,4.0365,,,,,,,,,,22.04,-0.35033,0.033976,00111999999999100,6,0,12.1
61936,67318,2007/08/05 19:00:12,42.5675,4.0226,,,,,,,,,,21.96,-0.316113,0.040143,00111999999999100,1,0,12.1
61936,67318,2007/08/05 20:00:41,42.5700,4.0113,,,,,,,,,,21.96,-0.254994,0.076602,00111999999999100,1,0,12.1
61936,67318,2007/08/05 21:00:11,42.5720,4.0029,,,,,,,,,,21.96,-0.192678,0.062294,00111999999999100,1,0,12.1
61936,67318,2007/08/05 22:00:11,42.5739,3.9971,,,,,,,,,,21.96,-0.131927,0.058686,00111999999999100,1,0,12.1
61936,67318,2007/08/05 23:00:41,42.5760,3.9930,,,,,,,,,,21.96,-0.092485,0.064328,00111999999999100,6,0,12.1
61936,67318,2007/08/06 00:00:12,42.5776,3.9912,,,,,,,,,,22.04,-0.041273,0.049821,00111999999999100,5,0,12.1
61936,67318,2007/08/06 01:00:41,42.5771,3.9903,,,,,,,,,,22.12,-0.020306,-0.01532,00111999999999100,1,4,12.1
61936,67318,2007/08/06 02:00:12,42.5746,3.9900,,,,,,,,,,22.12,-0.006879,-0.077846,00111999999999100,5,3,12.1
61936,67318,2007/08/06 03:00:12,42.5701,3.9900,,,,,,,,,,22.12,0,-0.138994,00111999999999100,5,0,12.1
61936,67318,2007/08/06 04:00:41,42.5640,3.9885,,,,,,,,,,22.12,-0.03385,-0.186908,00111999999999100,7,0,12.1
61936,67318,2007/08/06 05:00:11,42.5562,3.9856,,,,,,,,,,22.04,-0.066532,-0.242947,00111999999999100,4,0,12.1
61936,67318,2007/08/06 06:00:11,42.5470,3.9809,,,,,,,,,,22.12,-0.106943,-0.284165,00111999999999100,3,9,12.1
61936,67318,2007/08/06 07:00:11,42.5372,3.9737,,,,,,,,,,22.04,-0.163853,-0.302697,00111999999999100,1,6,12.1
61936,67318,2007/08/06 08:00:41,42.5282,3.9648,,,,,,,,,,22.12,-0.200896,-0.27569,00111999999999100,4,0,12.1
61936,67318,2007/08/06 09:00:11,42.5212,3.9549,,,,,,,,,,22.12,-0.227254,-0.218029,00111999999999100,3,0,12.1
61936,67318,2007/08/06 10:00:41,42.5144,3.9432,,,,,,,,,,22.12,-0.264163,-0.208299,00111999999999100,10,9,12.1
61936,67318,2007/08/06 11:00:11,42.5099,3.9321,,,,,,,,,,21.96,-0.254851,-0.140162,00111999999999100,1,31,12.1
61936,67318,2007/08/06 12:00:12,42.5064,3.9224,,,,,,,,,,21.96,-0.220804,-0.108076,00111999999999100,1,36,12.1
61936,67318,2007/08/06 13:00:41,42.5039,3.9143,,,,,,,,,,21.96,-0.182969,-0.076602,00111999999999100,4,30,12.1
61936,67318,2007/08/06 14:00:12,42.5026,3.9081,,,,,,,,,,21.96,-0.14233,-0.04048,00111999999999100,4,19,12.1
61936,67318,2007/08/06 15:00:11,42.5016,3.9028,,,,,,,,,,22.04,-0.120724,-0.030896,00111999999999100,4,6,12
61936,67318,2007/08/06 16:00:41,42.4997,3.8983,,,,,,,,,,22.12,-0.101629,-0.058201,00111999999999100,4,0,12.1
61936,67318,2007/08/06 17:00:11,42.4960,3.8970,,,,,,,,,,22.12,-0.029854,-0.115244,00111999999999100,4,0,12.1
61936,67318,2007/08/06 18:00:11,42.4905,3.8970,,,,,,,,,,22.2,0,-0.169881,00111999999999100,4,0,12.1
61936,67318,2007/08/06 19:00:08,42.4838,3.8979,,,,,,,,,,22.12,0.020517,-0.207119,00111999999999100,4,4,12.1
61936,67318,2007/08/06 20:00:41,42.4757,3.8993,,,,,,,,,,22.12,0.031602,-0.247916,00111999999999100,3,20,12.1
61936,67318,2007/08/06 21:00:12,42.4655,3.9015,,,,,,,,,,21.96,0.05053,-0.317611,00111999999999100,1,98,12.1
61936,67318,2007/08/06 22:00:11,42.4528,3.9036,,,,,,,,,,21.88,0.047867,-0.39238,00111999999999100,1,100,12.1
61936,67318,2007/08/06 23:00:11,42.4371,3.9057,,,,,,,,,,21.88,0.047865,-0.484933,00111999999999100,1,100,12.1
61936,67318,2007/08/07 00:00:41,42.4181,3.9068,,,,,,,,,,21.88,0.024872,-0.582012,00111999999999100,1,100,12.1
61936,67318,2007/08/07 01:00:11,42.3969,3.9040,,,,,,,,,,21.8,-0.064394,-0.660317,00111999999999100,1,100,12.1
61936,67318,2007/08/07 02:00:41,42.3725,3.8977,,,,,,,,,,21.8,-0.142544,-0.747426,00111999999999100,4,100,12
61936,67318,2007/08/07 03:00:17,42.3473,3.8882,,,,,,,,,,21.72,-0.218279,-0.783588,00111999999999100,5,100,12.1
61936,67318,2007/08/07 04:00:41,42.3210,3.8761,,,,,,,,,,21.64,-0.274449,-0.806961,00111999999999100,5,100,12.1
61936,67318,2007/08/07 05:00:11,42.2976,3.8613,,,,,,,,,,21.56,-0.340902,-0.728841,00111999999999100,4,100,12.1
61936,67318,2007/08/07 06:00:12,42.2748,3.8434,,,,,,,,,,21.4,-0.408908,-0.704039,00111999999999100,1,100,12.1
61936,67318,2007/08/07 07:00:11,42.2561,3.8233,,,,,,,,,,21.32,-0.459571,-0.577756,00111999999999100,1,100,12.1
61936,67318,2007/08/07 08:00:41,42.2390,3.8032,,,,,,,,,,21.32,-0.455776,-0.523811,00111999999999100,1,100,12.1
61936,67318,2007/08/07 09:00:11,42.2235,3.7866,,,,,,,,,,21.32,-0.382837,-0.482779,00111999999999100,5,100,12.1
61936,67318,2007/08/07 10:00:41,42.2086,3.7707,,,,,,,,,,21.24,-0.360719,-0.45642,00111999999999100,6,100,12.1
61936,67318,2007/08/07 11:00:11,42.1958,3.7558,,,,,,,,,,21.24,-0.343789,-0.398682,00111999999999100,4,100,12.1
61936,67318,2007/08/07 12:00:08,42.1836,3.7424,,,,,,,,,,21.24,-0.306919,-0.377142,00111999999999100,3,100,12.1
61936,67318,2007/08/07 13:00:41,42.1715,3.7325,,,,,,,,,,21.16,-0.22455,-0.370344,00111999999999100,3,100,12
61936,67318,2007/08/07 14:00:07,42.1602,3.7247,,,,,,,,,,21.16,-0.180275,-0.352356,00111999999999100,6,100,12.1
61936,67318,2007/08/07 15:00:11,42.1460,3.7204,,,,,,,,,,21.08,-0.098355,-0.438115,00111999999999100,4,100,12.1
61936,67318,2007/08/07 16:00:41,42.1303,3.7167,,,,,,,,,,21.08,-0.084044,-0.480926,00111999999999100,5,98,12.1
61936,67318,2007/08/07 17:00:07,42.1131,3.7118,,,,,,,,,,21.08,-0.113329,-0.53633,00111999999999100,3,100,12.1
61936,67318,2007/08/07 18:00:16,42.0925,3.7050,,,,,,,,,,21.08,-0.155445,-0.634695,00111999999999100,1,93,12.1
61936,67318,2007/08/07 19:00:08,42.0702,3.6941,,,,,,,,,,21,-0.250434,-0.690325,00111999999999100,5,100,12.1
61936,67318,2007/08/07 20:00:41,42.0483,3.6788,,,,,,,,,,20.92,-0.34768,-0.670291,00111999999999100,1,100,12.1
61936,67318,2007/08/07 21:00:13,42.0303,3.6602,,,,,,,,,,20.92,-0.430023,-0.560333,00111999999999100,1,100,12.1
61936,67318,2007/08/07 22:00:11,42.0127,3.6412,,,,,,,,,,20.84,-0.436219,-0.543922,00111999999999100,1,100,12.1
61936,67318,2007/08/07 23:00:11,41.9964,3.6214,,,,,,,,,,20.84,-0.454454,-0.503466,00111999999999100,1,100,12.1
61936,67318,2007/08/08 00:00:41,41.9807,3.6020,,,,,,,,,,20.76,-0.441704,-0.480926,00111999999999100,3,100,12
61936,67318,2007/08/08 01:00:17,41.9673,3.5835,,,,,,,,,,20.68,-0.427671,-0.41667,00111999999999100,3,100,12.1
61936,67318,2007/08/08 02:00:41,41.9547,3.5662,,,,,,,,,,20.6,-0.394714,-0.386605,00111999999999100,6,100,12.1
61936,67318,2007/08/08 03:00:17,41.9444,3.5519,,,,,,,,,,20.6,-0.330705,-0.320276,00111999999999100,4,100,12.1
61936,67318,2007/08/08 04:00:15,41.9347,3.5391,,,,,,,,,,20.52,-0.294252,-0.299775,00111999999999100,5,100,12.1
61936,67318,2007/08/08 05:00:59,41.9228,3.5271,,,,,,,,,,20.52,-0.272425,-0.363123,00111999999999100,1,100,12.1
61936,67318,2007/08/08 06:00:29,41.9105,3.5169,,,,,,,,,,20.44,-0.236406,-0.383109,00111999999999100,3,100,12.1
61936,67318,2007/08/08 06:01:33,41.9105,3.5105,,,,,,,,,,20.44,-8.27501,0,00144999999999100,1,100,12.1
61936,67318,2007/08/08 07:00:23,41.8968,3.5085,,,,,,,,,,20.36,-0.046889,-0.43155,00111999999999100,1,100,12.1
61936,67318,2007/08/08 08:01:05,41.8820,3.4998,,,,,,,,,,20.36,-0.197738,-0.451863,00111999999999100,1,96,12.1
61936,67318,2007/08/08 09:00:28,41.8672,3.4913,,,,,,,,,,20.28,-0.197522,-0.461882,00111999999999100,1,100,12.1
61936,67318,2007/08/08 10:00:41,41.8536,3.4828,,,,,,,,,,20.28,-0.194832,-0.418558,00111999999999100,5,82,12.1
61936,67318,2007/08/08 11:00:07,41.8400,3.4743,,,,,,,,,,20.28,-0.197442,-0.424075,00111999999999100,1,82,12
61936,67318,2007/08/08 12:00:12,41.8272,3.4666,,,,,,,,,,20.28,-0.17696,-0.394811,00111999999999100,8,9,12.1
61936,67318,2007/08/08 13:00:41,41.8134,3.4597,,,,,,,,,,20.28,-0.157559,-0.422841,00111999999999100,1,50,12.1
61936,67318,2007/08/08 14:00:12,41.8001,3.4524,,,,,,,,,,20.36,-0.169436,-0.41414,00111999999999100,5,28,12.1
61936,67318,2007/08/08 15:00:11,41.7881,3.4459,,,,,,,,,,20.52,-0.149724,-0.370753,00111999999999100,6,0,12.1
61936,67318,2007/08/08 16:00:41,41.7767,3.4387,,,,,,,,,,20.84,-0.164461,-0.349207,00111999999999100,7,0,12.1
61936,67318,2007/08/08 17:00:07,41.7665,3.4309,,,,,,,,,,20.84,-0.181395,-0.318056,00111999999999100,6,0,12.1
61936,67318,2007/08/08 18:00:07,41.7574,3.4241,,,,,,,,,,20.76,-0.156669,-0.281076,00111999999999100,1,0,12.1
61936,67318,2007/08/08 19:00:41,41.7489,3.4201,,,,,,,,,,20.68,-0.091308,-0.260087,00111999999999100,1,33,12.1
61936,67318,2007/08/08 20:00:12,41.7413,3.4195,,,,,,,,,,20.68,-0.01394,-0.236651,00111999999999100,4,68,12.1
61936,67318,2007/08/08 21:00:11,41.7323,3.4245,,,,,,,,,,23.32,0.115275,-0.278065,00111999999999100,4,100,12.1
61936,67318,2007/08/08 22:00:41,41.7223,3.4325,,,,,,,,,,23.56,0.182892,-0.306322,00111999999999100,1,100,12